FREQUENCY,Transmission
 267600000 ,-050.243
 267675000 ,-050.112
 267750000 ,-050.535
 267825000 ,-051.053
 267900000 ,-051.697
 267975000 ,-051.513
 268050000 ,-051.823
 268125000 ,-051.743
 268200000 ,-050.963
 268275000 ,-049.834
 268350000 ,-049.093
 268425000 ,-048.526
 268500000 ,-048.108
 268575000 ,-047.124
 268650000 ,-046.406
 268725000 ,-045.444
 268800000 ,-044.540
 268875000 ,-042.909
 268950000 ,-041.161
 269025000 ,-039.964
 269100000 ,-038.958
 269175000 ,-037.740
 269250000 ,-036.724
 269325000 ,-035.718
 269400000 ,-034.248
 269475000 ,-033.197
 269550000 ,-032.336
 269625000 ,-031.413
 269700000 ,-030.710
 269775000 ,-030.171
 269850000 ,-029.871
 269925000 ,-029.571
 270000000 ,-029.494
 270075000 ,-029.478
 270150000 ,-029.513
 270225000 ,-029.538
 270300000 ,-029.912
 270375000 ,-030.555
 270450000 ,-030.896
 270525000 ,-031.159
 270600000 ,-031.409
 270675000 ,-031.593
 270750000 ,-031.856
 270825000 ,-032.336
 270900000 ,-032.669
 270975000 ,-033.098
 271050000 ,-033.599
 271125000 ,-033.839
 271200000 ,-034.068
 271275000 ,-034.175
 271350000 ,-034.123
 271425000 ,-033.802
 271500000 ,-033.408
 271575000 ,-033.124
 271650000 ,-032.356
 271725000 ,-031.518
 271800000 ,-030.395
 271875000 ,-029.193
 271950000 ,-027.756
 272025000 ,-025.960
 272100000 ,-024.211
 272175000 ,-022.848
 272250000 ,-021.679
 272325000 ,-020.868
 272400000 ,-020.262
 272475000 ,-019.765
 272550000 ,-019.563
 272625000 ,-019.547
 272700000 ,-019.854
 272775000 ,-020.422
 272850000 ,-021.145
 272925000 ,-022.023
 273000000 ,-023.050
 273075000 ,-024.226
 273150000 ,-025.475
 273225000 ,-026.673
 273300000 ,-027.575
 273375000 ,-028.159
 273450000 ,-028.842
 273525000 ,-029.276
 273600000 ,-028.662
 273675000 ,-027.796
 273750000 ,-026.798
 273825000 ,-024.962
 273900000 ,-022.432
 273975000 ,-020.024
 274050000 ,-018.083
 274125000 ,-016.343
 274200000 ,-014.572
 274275000 ,-013.002
 274350000 ,-011.733
 274425000 ,-010.630
 274500000 ,-009.656
 274575000 ,-008.844
 274650000 ,-008.214
 274725000 ,-007.635
 274800000 ,-007.194
 274875000 ,-006.847
 274950000 ,-006.504
 275025000 ,-006.216
 275100000 ,-006.011
 275175000 ,-005.816
 275250000 ,-005.655
 275325000 ,-005.449
 275400000 ,-005.249
 275475000 ,-005.016
 275550000 ,-004.809
 275625000 ,-004.600
 275700000 ,-004.457
 275775000 ,-004.231
 275850000 ,-004.109
 275925000 ,-003.979
 276000000 ,-003.874
 276075000 ,-003.717
 276150000 ,-003.688
 276225000 ,-003.465
 276300000 ,-003.377
 276375000 ,-003.246
 276450000 ,-003.137
 276525000 ,-003.053
 276600000 ,-003.010
 276675000 ,-002.932
 276750000 ,-002.864
 276825000 ,-002.826
 276900000 ,-002.779
 276975000 ,-002.753
 277050000 ,-002.705
 277125000 ,-002.700
 277200000 ,-002.664
 277275000 ,-002.670
 277350000 ,-002.648
 277425000 ,-002.654
 277500000 ,-002.657
 277575000 ,-002.634
 277650000 ,-002.643
 277725000 ,-002.693
 277800000 ,-002.690
 277875000 ,-002.677
 277950000 ,-002.690
 278025000 ,-002.704
 278100000 ,-002.717
 278175000 ,-002.725
 278250000 ,-002.709
 278325000 ,-002.751
 278400000 ,-002.764
 278475000 ,-002.767
 278550000 ,-002.809
 278625000 ,-002.785
 278700000 ,-002.799
 278775000 ,-002.765
 278850000 ,-002.755
 278925000 ,-002.800
 279000000 ,-002.787
 279075000 ,-002.797
 279150000 ,-002.819
 279225000 ,-002.775
 279300000 ,-002.812
 279375000 ,-002.814
 279450000 ,-002.768
 279525000 ,-002.737
 279600000 ,-002.736
 279675000 ,-002.734
 279750000 ,-002.633
 279825000 ,-002.630
 279900000 ,-002.631
 279975000 ,-002.604
 280050000 ,-002.572
 280125000 ,-002.537
 280200000 ,-002.499
 280275000 ,-002.444
 280350000 ,-002.439
 280425000 ,-002.410
 280500000 ,-002.375
 280575000 ,-002.308
 280650000 ,-002.283
 280725000 ,-002.250
 280800000 ,-002.239
 280875000 ,-002.191
 280950000 ,-002.130
 281025000 ,-002.113
 281100000 ,-002.051
 281175000 ,-002.024
 281250000 ,-002.013
 281325000 ,-001.974
 281400000 ,-002.005
 281475000 ,-001.932
 281550000 ,-001.901
 281625000 ,-001.867
 281700000 ,-001.842
 281775000 ,-001.860
 281850000 ,-001.814
 281925000 ,-001.847
 282000000 ,-001.795
 282075000 ,-001.841
 282150000 ,-001.797
 282225000 ,-001.811
 282300000 ,-001.793
 282375000 ,-001.847
 282450000 ,-001.847
 282525000 ,-001.781
 282600000 ,-001.831
 282675000 ,-001.794
 282750000 ,-001.819
 282825000 ,-001.873
 282900000 ,-001.848
 282975000 ,-001.846
 283050000 ,-001.888
 283125000 ,-001.877
 283200000 ,-001.889
 283275000 ,-001.903
 283350000 ,-001.931
 283425000 ,-001.937
 283500000 ,-001.959
 283575000 ,-001.980
 283650000 ,-001.999
 283725000 ,-002.004
 283800000 ,-001.999
 283875000 ,-002.039
 283950000 ,-002.049
 284025000 ,-002.035
 284100000 ,-002.089
 284175000 ,-002.111
 284250000 ,-002.121
 284325000 ,-002.111
 284400000 ,-002.074
 284475000 ,-002.094
 284550000 ,-002.127
 284625000 ,-002.153
 284700000 ,-002.157
 284775000 ,-002.112
 284850000 ,-002.211
 284925000 ,-002.160
 285000000 ,-002.147
 285075000 ,-002.193
 285150000 ,-002.152
 285225000 ,-002.132
 285300000 ,-002.135
 285375000 ,-002.153
 285450000 ,-002.112
 285525000 ,-002.065
 285600000 ,-002.141
 285675000 ,-002.103
 285750000 ,-002.081
 285825000 ,-002.083
 285900000 ,-002.081
 285975000 ,-002.066
 286050000 ,-002.052
 286125000 ,-002.041
 286200000 ,-002.050
 286275000 ,-002.042
 286350000 ,-002.031
 286425000 ,-002.060
 286500000 ,-002.094
 286575000 ,-002.090
 286650000 ,-002.103
 286725000 ,-002.139
 286800000 ,-002.139
 286875000 ,-002.158
 286950000 ,-002.197
 287025000 ,-002.268
 287100000 ,-002.264
 287175000 ,-002.333
 287250000 ,-002.403
 287325000 ,-002.413
 287400000 ,-002.446
 287475000 ,-002.549
 287550000 ,-002.603
 287625000 ,-002.636
 287700000 ,-002.698
 287775000 ,-002.802
 287850000 ,-002.793
 287925000 ,-002.846
 288000000 ,-002.920
 288075000 ,-002.994
 288150000 ,-003.049
 288225000 ,-003.053
 288300000 ,-003.100
 288375000 ,-003.223
 288450000 ,-003.273
 288525000 ,-003.340
 288600000 ,-003.373
 288675000 ,-003.478
 288750000 ,-003.559
 288825000 ,-003.591
 288900000 ,-003.642
 288975000 ,-003.687
 289050000 ,-003.678
 289125000 ,-003.787
 289200000 ,-003.849
 289275000 ,-003.910
 289350000 ,-003.967
 289425000 ,-004.013
 289500000 ,-004.054
 289575000 ,-004.092
 289650000 ,-004.145
 289725000 ,-004.216
 289800000 ,-004.281
 289875000 ,-004.352
 289950000 ,-004.427
 290025000 ,-004.553
 290100000 ,-004.676
 290175000 ,-004.821
 290250000 ,-004.994
 290325000 ,-005.220
 290400000 ,-005.530
 290475000 ,-005.899
 290550000 ,-006.302
 290625000 ,-006.735
 290700000 ,-007.258
 290775000 ,-007.836
 290850000 ,-008.451
 290925000 ,-009.111
 291000000 ,-009.789
 291075000 ,-010.529
 291150000 ,-011.261
 291225000 ,-011.960
 291300000 ,-012.654
 291375000 ,-013.338
 291450000 ,-013.942
 291525000 ,-014.411
 291600000 ,-014.833
 291675000 ,-015.136
 291750000 ,-015.297
 291825000 ,-015.344
 291900000 ,-015.326
 291975000 ,-015.302
 292050000 ,-015.384
 292125000 ,-015.469
 292200000 ,-015.557
 292275000 ,-015.769
 292350000 ,-016.115
 292425000 ,-016.443
 292500000 ,-016.870
 292575000 ,-017.349
 292650000 ,-017.895
 292725000 ,-018.460
 292800000 ,-019.123
 292875000 ,-019.753
 292950000 ,-020.348
 293025000 ,-020.907
 293100000 ,-021.409
 293175000 ,-021.906
 293250000 ,-022.458
 293325000 ,-022.995
 293400000 ,-023.433
 293475000 ,-023.728
 293550000 ,-024.113
 293625000 ,-024.505
 293700000 ,-024.723
 293775000 ,-024.917
 293850000 ,-025.121
 293925000 ,-025.317
 294000000 ,-025.482
 294075000 ,-025.612
 294150000 ,-025.700
 294225000 ,-025.735
 294300000 ,-025.666
 294375000 ,-025.566
 294450000 ,-025.415
 294525000 ,-025.415
 294600000 ,-025.485
 294675000 ,-025.540
 294750000 ,-025.722
 294825000 ,-025.801
 294900000 ,-025.933
 294975000 ,-026.216
 295050000 ,-026.507
 295125000 ,-026.655
 295200000 ,-026.895
 295275000 ,-027.134
 295350000 ,-027.327
 295425000 ,-027.617
 295500000 ,-027.801
 295575000 ,-028.082
 295650000 ,-028.341
 295725000 ,-028.661
 295800000 ,-029.048
 295875000 ,-029.465
 295950000 ,-029.704
 296025000 ,-029.702
 296100000 ,-029.908
 296175000 ,-030.061
 296250000 ,-030.302
 296325000 ,-030.657
 296400000 ,-030.775
 296475000 ,-030.720
 296550000 ,-030.904
 296625000 ,-031.040
 296700000 ,-031.039
 296775000 ,-031.019
 296850000 ,-031.003
 296925000 ,-031.115
 297000000 ,-031.220
 297075000 ,-031.210
 297150000 ,-031.033
 297225000 ,-030.871
 297300000 ,-030.756
 297375000 ,-030.637
 297450000 ,-030.557
 297525000 ,-030.500
