FREQUENCY,Transmission
 95000000 ,-065.249
 95250000 ,-065.478
 95500000 ,-066.522
 95750000 ,-067.314
 96000000 ,-063.579
 96250000 ,-064.942
 96500000 ,-065.926
 96750000 ,-067.488
 97000000 ,-065.198
 97250000 ,-071.048
 97500000 ,-066.856
 97750000 ,-061.778
 98000000 ,-063.366
 98250000 ,-065.957
 98500000 ,-068.650
 98750000 ,-061.539
 99000000 ,-058.354
 99250000 ,-065.726
 99500000 ,-064.069
 99750000 ,-066.454
 100000000 ,-066.890
 100250000 ,-069.240
 100500000 ,-066.189
 100750000 ,-063.698
 101000000 ,-063.792
 101250000 ,-068.976
 101500000 ,-072.116
 101750000 ,-071.143
 102000000 ,-071.097
 102250000 ,-067.402
 102500000 ,-070.104
 102750000 ,-064.758
 103000000 ,-060.178
 103250000 ,-065.871
 103500000 ,-069.804
 103750000 ,-066.354
 104000000 ,-068.360
 104250000 ,-063.703
 104500000 ,-066.139
 104750000 ,-065.807
 105000000 ,-064.286
 105250000 ,-072.447
 105500000 ,-064.199
 105750000 ,-063.973
 106000000 ,-063.386
 106250000 ,-068.545
 106500000 ,-065.864
 106750000 ,-062.900
 107000000 ,-079.954
 107250000 ,-064.998
 107500000 ,-069.377
 107750000 ,-062.102
 108000000 ,-064.603
 108250000 ,-063.309
 108500000 ,-070.282
 108750000 ,-078.456
 109000000 ,-067.552
 109250000 ,-067.741
 109500000 ,-067.165
 109750000 ,-066.655
 110000000 ,-069.567
 110250000 ,-071.431
 110500000 ,-070.742
 110750000 ,-064.107
 111000000 ,-063.273
 111250000 ,-061.845
 111500000 ,-061.061
 111750000 ,-068.942
 112000000 ,-066.362
 112250000 ,-074.481
 112500000 ,-076.102
 112750000 ,-068.108
 113000000 ,-071.498
 113250000 ,-068.829
 113500000 ,-067.646
 113750000 ,-072.943
 114000000 ,-077.038
 114250000 ,-064.753
 114500000 ,-067.732
 114750000 ,-071.468
 115000000 ,-062.873
 115250000 ,-065.655
 115500000 ,-068.988
 115750000 ,-066.228
 116000000 ,-070.291
 116250000 ,-069.944
 116500000 ,-065.796
 116750000 ,-061.411
 117000000 ,-062.164
 117250000 ,-063.613
 117500000 ,-081.367
 117750000 ,-072.522
 118000000 ,-065.260
 118250000 ,-066.353
 118500000 ,-064.651
 118750000 ,-065.002
 119000000 ,-072.670
 119250000 ,-074.984
 119500000 ,-073.817
 119750000 ,-074.414
 120000000 ,-072.710
 120250000 ,-084.102
 120500000 ,-070.053
 120750000 ,-070.764
 121000000 ,-061.616
 121250000 ,-068.601
 121500000 ,-069.940
 121750000 ,-080.216
 122000000 ,-062.897
 122250000 ,-058.098
 122500000 ,-055.418
 122750000 ,-057.939
 123000000 ,-062.259
 123250000 ,-061.773
 123500000 ,-055.347
 123750000 ,-056.671
 124000000 ,-069.821
 124250000 ,-061.668
 124500000 ,-073.905
 124750000 ,-069.506
 125000000 ,-068.710
 125250000 ,-078.544
 125500000 ,-078.509
 125750000 ,-087.431
 126000000 ,-068.865
 126250000 ,-064.872
 126500000 ,-064.953
 126750000 ,-070.027
 127000000 ,-069.265
 127250000 ,-060.746
 127500000 ,-051.307
 127750000 ,-055.815
 128000000 ,-054.658
 128250000 ,-058.781
 128500000 ,-060.099
 128750000 ,-056.528
 129000000 ,-058.082
 129250000 ,-053.037
 129500000 ,-059.149
 129750000 ,-051.062
 130000000 ,-053.221
 130250000 ,-054.154
 130500000 ,-058.117
 130750000 ,-069.852
 131000000 ,-072.165
 131250000 ,-065.405
 131500000 ,-070.791
 131750000 ,-069.193
 132000000 ,-082.115
 132250000 ,-073.690
 132500000 ,-077.985
 132750000 ,-061.692
 133000000 ,-054.173
 133250000 ,-049.459
 133500000 ,-046.564
 133750000 ,-047.912
 134000000 ,-052.943
 134250000 ,-051.673
 134500000 ,-042.811
 134750000 ,-042.180
 135000000 ,-041.851
 135250000 ,-039.992
 135500000 ,-039.502
 135750000 ,-042.461
 136000000 ,-048.759
 136250000 ,-049.117
 136500000 ,-045.723
 136750000 ,-045.706
 137000000 ,-049.195
 137250000 ,-053.606
 137500000 ,-063.100
 137750000 ,-064.007
 138000000 ,-065.830
 138250000 ,-054.007
 138500000 ,-045.070
 138750000 ,-039.487
 139000000 ,-037.135
 139250000 ,-037.661
 139500000 ,-045.865
 139750000 ,-039.418
 140000000 ,-028.408
 140250000 ,-023.271
 140500000 ,-020.692
 140750000 ,-021.098
 141000000 ,-022.279
 141250000 ,-027.039
 141500000 ,-026.995
 141750000 ,-018.503
 142000000 ,-014.139
 142250000 ,-011.191
 142500000 ,-010.746
 142750000 ,-013.473
 143000000 ,-023.277
 143250000 ,-012.231
 143500000 ,-006.302
 143750000 ,-003.984
 144000000 ,-002.495
 144250000 ,-001.656
 144500000 ,-001.345
 144750000 ,-001.241
 145000000 ,-001.203
 145250000 ,-001.281
 145500000 ,-001.393
 145750000 ,-001.529
 146000000 ,-001.878
 146250000 ,-002.211
 146500000 ,-002.209
 146750000 ,-002.866
 147000000 ,-005.826
 147250000 ,-011.386
 147500000 ,-033.461
 147750000 ,-016.816
 148000000 ,-014.620
 148250000 ,-015.250
 148500000 ,-020.262
 148750000 ,-026.918
 149000000 ,-037.851
 149250000 ,-066.128
 149500000 ,-068.773
 149750000 ,-052.032
 150000000 ,-049.628
 150250000 ,-043.269
 150500000 ,-040.048
 150750000 ,-042.501
 151000000 ,-045.315
 151250000 ,-037.787
 151500000 ,-032.330
 151750000 ,-030.310
 152000000 ,-031.089
 152250000 ,-033.484
 152500000 ,-038.734
 152750000 ,-046.443
 153000000 ,-037.880
 153250000 ,-033.704
 153500000 ,-033.939
 153750000 ,-036.791
 154000000 ,-040.553
 154250000 ,-045.259
 154500000 ,-055.007
 154750000 ,-055.035
 155000000 ,-051.332
 155250000 ,-059.675
 155500000 ,-061.677
 155750000 ,-063.215
 156000000 ,-060.355
 156250000 ,-055.946
 156500000 ,-061.775
 156750000 ,-053.671
 157000000 ,-052.407
 157250000 ,-049.003
 157500000 ,-049.372
 157750000 ,-052.231
 158000000 ,-059.428
 158250000 ,-054.078
 158500000 ,-053.158
 158750000 ,-046.855
 159000000 ,-048.191
 159250000 ,-045.669
 159500000 ,-049.561
 159750000 ,-053.922
 160000000 ,-056.725
 160250000 ,-055.439
 160500000 ,-058.135
 160750000 ,-064.634
 161000000 ,-074.601
 161250000 ,-061.305
 161500000 ,-063.801
 161750000 ,-062.210
 162000000 ,-061.497
 162250000 ,-062.447
 162500000 ,-065.176
 162750000 ,-059.983
 163000000 ,-059.978
 163250000 ,-059.581
 163500000 ,-058.046
 163750000 ,-057.746
 164000000 ,-054.818
 164250000 ,-053.998
 164500000 ,-055.501
 164750000 ,-055.060
 165000000 ,-057.276
 165250000 ,-062.637
 165500000 ,-062.447
 165750000 ,-058.521
 166000000 ,-055.830
 166250000 ,-057.808
 166500000 ,-074.244
 166750000 ,-063.208
 167000000 ,-062.955
 167250000 ,-063.612
 167500000 ,-066.102
 167750000 ,-065.126
 168000000 ,-064.537
 168250000 ,-066.660
 168500000 ,-059.047
 168750000 ,-066.333
 169000000 ,-069.819
 169250000 ,-065.578
 169500000 ,-059.365
 169750000 ,-058.032
 170000000 ,-060.960
 170250000 ,-068.975
 170500000 ,-069.903
 170750000 ,-067.293
 171000000 ,-087.730
 171250000 ,-062.519
 171500000 ,-059.593
 171750000 ,-056.910
 172000000 ,-065.415
 172250000 ,-072.377
 172500000 ,-064.147
 172750000 ,-068.614
 173000000 ,-065.951
 173250000 ,-063.612
 173500000 ,-063.306
 173750000 ,-063.760
 174000000 ,-065.474
 174250000 ,-071.517
 174500000 ,-068.855
 174750000 ,-059.325
 175000000 ,-062.062
 175250000 ,-060.296
 175500000 ,-059.141
 175750000 ,-073.849
 176000000 ,-079.593
 176250000 ,-058.608
 176500000 ,-066.052
 176750000 ,-067.126
 177000000 ,-076.900
 177250000 ,-064.637
 177500000 ,-071.920
 177750000 ,-065.238
 178000000 ,-067.246
 178250000 ,-079.580
 178500000 ,-063.610
 178750000 ,-065.292
 179000000 ,-067.689
 179250000 ,-067.583
 179500000 ,-071.457
 179750000 ,-069.041
 180000000 ,-071.343
 180250000 ,-070.091
 180500000 ,-065.337
 180750000 ,-065.968
 181000000 ,-070.428
 181250000 ,-071.545
 181500000 ,-077.605
 181750000 ,-065.210
 182000000 ,-059.954
 182250000 ,-058.489
 182500000 ,-063.659
 182750000 ,-068.152
 183000000 ,-067.971
 183250000 ,-065.490
 183500000 ,-063.676
 183750000 ,-071.588
 184000000 ,-069.188
 184250000 ,-066.828
 184500000 ,-063.338
 184750000 ,-066.722
 185000000 ,-072.867
 185250000 ,-066.778
 185500000 ,-067.246
 185750000 ,-066.928
 186000000 ,-066.777
 186250000 ,-063.378
 186500000 ,-068.460
 186750000 ,-068.545
 187000000 ,-067.668
 187250000 ,-062.821
 187500000 ,-061.645
 187750000 ,-061.023
 188000000 ,-059.675
 188250000 ,-067.752
 188500000 ,-065.294
 188750000 ,-062.312
 189000000 ,-062.314
 189250000 ,-060.420
 189500000 ,-061.782
 189750000 ,-062.972
 190000000 ,-071.194
 190250000 ,-088.099
 190500000 ,-067.797
 190750000 ,-066.065
 191000000 ,-066.287
 191250000 ,-069.184
 191500000 ,-074.030
 191750000 ,-083.018
 192000000 ,-077.104
 192250000 ,-067.949
 192500000 ,-069.808
 192750000 ,-064.522
 193000000 ,-064.172
 193250000 ,-067.815
 193500000 ,-066.421
 193750000 ,-063.920
 194000000 ,-064.648
 194250000 ,-066.151
 194500000 ,-062.994
 194750000 ,-068.498
