FREQUENCY,Transmission
 639650000 ,-065.344
 639712500 ,-064.914
 639775000 ,-064.109
 639837500 ,-063.191
 639900000 ,-062.215
 639962500 ,-061.305
 640025000 ,-060.410
 640087500 ,-059.803
 640150000 ,-059.256
 640212500 ,-058.779
 640275000 ,-058.373
 640337500 ,-058.045
 640400000 ,-057.791
 640462500 ,-057.582
 640525000 ,-057.406
 640587500 ,-057.316
 640650000 ,-057.260
 640712500 ,-057.160
 640775000 ,-057.016
 640837500 ,-056.945
 640900000 ,-056.842
 640962500 ,-056.697
 641025000 ,-056.561
 641087500 ,-056.498
 641150000 ,-056.320
 641212500 ,-056.125
 641275000 ,-055.947
 641337500 ,-055.740
 641400000 ,-055.414
 641462500 ,-055.055
 641525000 ,-054.742
 641587500 ,-054.270
 641650000 ,-053.789
 641712500 ,-053.334
 641775000 ,-052.848
 641837500 ,-052.289
 641900000 ,-051.748
 641962500 ,-051.139
 642025000 ,-050.473
 642087500 ,-049.824
 642150000 ,-049.111
 642212500 ,-048.391
 642275000 ,-047.691
 642337500 ,-046.980
 642400000 ,-046.256
 642462500 ,-045.563
 642525000 ,-044.930
 642587500 ,-044.336
 642650000 ,-043.816
 642712500 ,-043.373
 642775000 ,-043.008
 642837500 ,-042.715
 642900000 ,-042.500
 642962500 ,-042.385
 643025000 ,-042.355
 643087500 ,-042.404
 643150000 ,-042.531
 643212500 ,-042.729
 643275000 ,-042.955
 643337500 ,-043.238
 643400000 ,-043.547
 643462500 ,-043.867
 643525000 ,-044.191
 643587500 ,-044.508
 643650000 ,-044.807
 643712500 ,-045.111
 643775000 ,-045.416
 643837500 ,-045.689
 643900000 ,-045.955
 643962500 ,-046.188
 644025000 ,-046.387
 644087500 ,-046.551
 644150000 ,-046.701
 644212500 ,-046.807
 644275000 ,-046.904
 644337500 ,-046.977
 644400000 ,-047.035
 644462500 ,-047.084
 644525000 ,-047.115
 644587500 ,-047.088
 644650000 ,-047.043
 644712500 ,-046.941
 644775000 ,-046.787
 644837500 ,-046.600
 644900000 ,-046.400
 644962500 ,-046.148
 645025000 ,-045.881
 645087500 ,-045.598
 645150000 ,-045.281
 645212500 ,-044.951
 645275000 ,-044.598
 645337500 ,-044.211
 645400000 ,-043.793
 645462500 ,-043.385
 645525000 ,-042.975
 645587500 ,-042.576
 645650000 ,-042.205
 645712500 ,-041.877
 645775000 ,-041.578
 645837500 ,-041.307
 645900000 ,-041.109
 645962500 ,-040.973
 646025000 ,-040.889
 646087500 ,-040.891
 646150000 ,-040.963
 646212500 ,-041.098
 646275000 ,-041.285
 646337500 ,-041.543
 646400000 ,-041.850
 646462500 ,-042.197
 646525000 ,-042.574
 646587500 ,-042.971
 646650000 ,-043.393
 646712500 ,-043.795
 646775000 ,-044.176
 646837500 ,-044.518
 646900000 ,-044.842
 646962500 ,-045.104
 647025000 ,-045.361
 647087500 ,-045.570
 647150000 ,-045.740
 647212500 ,-045.891
 647275000 ,-046.029
 647337500 ,-046.104
 647400000 ,-046.172
 647462500 ,-046.246
 647525000 ,-046.279
 647587500 ,-046.293
 647650000 ,-046.299
 647712500 ,-046.316
 647775000 ,-046.297
 647837500 ,-046.297
 647900000 ,-046.258
 647962500 ,-046.250
 648025000 ,-046.184
 648087500 ,-046.146
 648150000 ,-046.074
 648212500 ,-046.012
 648275000 ,-045.912
 648337500 ,-045.832
 648400000 ,-045.705
 648462500 ,-045.574
 648525000 ,-045.441
 648587500 ,-045.279
 648650000 ,-045.102
 648712500 ,-044.949
 648775000 ,-044.801
 648837500 ,-044.668
 648900000 ,-044.578
 648962500 ,-044.537
 649025000 ,-044.535
 649087500 ,-044.557
 649150000 ,-044.623
 649212500 ,-044.721
 649275000 ,-044.863
 649337500 ,-045.010
 649400000 ,-045.199
 649462500 ,-045.379
 649525000 ,-045.564
 649587500 ,-045.719
 649650000 ,-045.857
 649712500 ,-045.992
 649775000 ,-046.111
 649837500 ,-046.217
 649900000 ,-046.312
 649962500 ,-046.396
 650025000 ,-046.467
 650087500 ,-046.525
 650150000 ,-046.584
 650212500 ,-046.627
 650275000 ,-046.654
 650337500 ,-046.699
 650400000 ,-046.742
 650462500 ,-046.775
 650525000 ,-046.838
 650587500 ,-046.883
 650650000 ,-046.920
 650712500 ,-046.953
 650775000 ,-046.990
 650837500 ,-047.008
 650900000 ,-047.055
 650962500 ,-047.092
 651025000 ,-047.143
 651087500 ,-047.184
 651150000 ,-047.221
 651212500 ,-047.254
 651275000 ,-047.264
 651337500 ,-047.264
 651400000 ,-047.271
 651462500 ,-047.275
 651525000 ,-047.275
 651587500 ,-047.283
 651650000 ,-047.297
 651712500 ,-047.336
 651775000 ,-047.387
 651837500 ,-047.465
 651900000 ,-047.553
 651962500 ,-047.637
 652025000 ,-047.711
 652087500 ,-047.785
 652150000 ,-047.875
 652212500 ,-047.975
 652275000 ,-048.084
 652337500 ,-048.205
 652400000 ,-048.334
 652462500 ,-048.453
 652525000 ,-048.574
 652587500 ,-048.703
 652650000 ,-048.828
 652712500 ,-048.967
 652775000 ,-049.115
 652837500 ,-049.260
 652900000 ,-049.424
 652962500 ,-049.557
 653025000 ,-049.729
 653087500 ,-049.910
 653150000 ,-050.094
 653212500 ,-050.256
 653275000 ,-050.467
 653337500 ,-050.629
 653400000 ,-050.807
 653462500 ,-050.998
 653525000 ,-051.219
 653587500 ,-051.439
 653650000 ,-051.684
 653712500 ,-051.883
 653775000 ,-052.148
 653837500 ,-052.404
 653900000 ,-052.701
 653962500 ,-053.025
 654025000 ,-053.367
 654087500 ,-053.676
 654150000 ,-054.041
 654212500 ,-054.371
 654275000 ,-054.742
 654337500 ,-055.098
 654400000 ,-055.553
 654462500 ,-055.904
 654525000 ,-056.271
 654587500 ,-056.635
 654650000 ,-057.121
 654712500 ,-057.506
 654775000 ,-058.041
 654837500 ,-058.574
 654900000 ,-059.174
 654962500 ,-059.803
 655025000 ,-060.434
 655087500 ,-061.230
 655150000 ,-062.082
 655212500 ,-062.818
 655275000 ,-063.414
 655337500 ,-064.023
 655400000 ,-064.281
 655462500 ,-064.172
 655525000 ,-063.723
 655587500 ,-062.889
 655650000 ,-061.594
 655712500 ,-060.035
 655775000 ,-058.389
 655837500 ,-056.691
 655900000 ,-054.992
 655962500 ,-053.355
 656025000 ,-051.736
 656087500 ,-050.154
 656150000 ,-048.666
 656212500 ,-047.271
 656275000 ,-046.010
 656337500 ,-044.842
 656400000 ,-043.789
 656462500 ,-042.783
 656525000 ,-041.836
 656587500 ,-040.920
 656650000 ,-040.078
 656712500 ,-039.365
 656775000 ,-038.863
 656837500 ,-038.619
 656900000 ,-038.672
 656962500 ,-038.988
 657025000 ,-039.473
 657087500 ,-040.037
 657150000 ,-040.539
 657212500 ,-040.838
 657275000 ,-040.877
 657337500 ,-040.607
 657400000 ,-040.010
 657462500 ,-039.119
 657525000 ,-038.008
 657587500 ,-036.691
 657650000 ,-035.250
 657712500 ,-033.717
 657775000 ,-032.152
 657837500 ,-030.586
 657900000 ,-029.081
 657962500 ,-027.679
 658025000 ,-026.430
 658087500 ,-025.352
 658150000 ,-024.452
 658212500 ,-023.713
 658275000 ,-023.111
 658337500 ,-022.620
 658400000 ,-022.232
 658462500 ,-021.940
 658525000 ,-021.763
 658587500 ,-021.753
 658650000 ,-021.978
 658712500 ,-022.456
 658775000 ,-023.121
 658837500 ,-023.827
 658900000 ,-024.381
 658962500 ,-024.594
 659025000 ,-024.430
 659087500 ,-023.879
 659150000 ,-023.064
 659212500 ,-022.130
 659275000 ,-021.195
 659337500 ,-020.269
 659400000 ,-019.416
 659462500 ,-018.629
 659525000 ,-017.891
 659587500 ,-017.190
 659650000 ,-016.519
 659712500 ,-015.868
 659775000 ,-015.234
 659837500 ,-014.617
 659900000 ,-014.013
 659962500 ,-013.419
 660025000 ,-012.834
 660087500 ,-012.258
 660150000 ,-011.693
 660212500 ,-011.143
 660275000 ,-010.609
 660337500 ,-010.092
 660400000 ,-009.595
 660462500 ,-009.120
 660525000 ,-008.662
 660587500 ,-008.228
 660650000 ,-007.820
 660712500 ,-007.436
 660775000 ,-007.078
 660837500 ,-006.747
 660900000 ,-006.444
 660962500 ,-006.168
 661025000 ,-005.918
 661087500 ,-005.694
 661150000 ,-005.497
 661212500 ,-005.319
 661275000 ,-005.159
 661337500 ,-005.016
 661400000 ,-004.886
 661462500 ,-004.766
 661525000 ,-004.657
 661587500 ,-004.557
 661650000 ,-004.466
 661712500 ,-004.385
 661775000 ,-004.315
 661837500 ,-004.256
 661900000 ,-004.205
 661962500 ,-004.167
 662025000 ,-004.137
 662087500 ,-004.114
 662150000 ,-004.096
 662212500 ,-004.083
 662275000 ,-004.072
 662337500 ,-004.069
 662400000 ,-004.068
 662462500 ,-004.075
 662525000 ,-004.087
 662587500 ,-004.105
 662650000 ,-004.123
 662712500 ,-004.144
 662775000 ,-004.166
 662837500 ,-004.184
 662900000 ,-004.199
 662962500 ,-004.211
 663025000 ,-004.218
 663087500 ,-004.219
 663150000 ,-004.217
 663212500 ,-004.209
 663275000 ,-004.203
 663337500 ,-004.193
 663400000 ,-004.182
 663462500 ,-004.171
 663525000 ,-004.159
 663587500 ,-004.145
 663650000 ,-004.127
 663712500 ,-004.108
 663775000 ,-004.088
 663837500 ,-004.070
 663900000 ,-004.053
 663962500 ,-004.042
 664025000 ,-004.038
 664087500 ,-004.041
 664150000 ,-004.049
 664212500 ,-004.065
 664275000 ,-004.086
 664337500 ,-004.114
 664400000 ,-004.146
 664462500 ,-004.182
 664525000 ,-004.217
 664587500 ,-004.255
 664650000 ,-004.293
 664712500 ,-004.328
 664775000 ,-004.360
 664837500 ,-004.388
 664900000 ,-004.413
 664962500 ,-004.430
 665025000 ,-004.442
 665087500 ,-004.449
 665150000 ,-004.446
 665212500 ,-004.433
 665275000 ,-004.410
 665337500 ,-004.378
 665400000 ,-004.339
 665462500 ,-004.300
 665525000 ,-004.265
 665587500 ,-004.242
 665650000 ,-004.230
 665712500 ,-004.235
 665775000 ,-004.248
 665837500 ,-004.271
 665900000 ,-004.295
 665962500 ,-004.323
 666025000 ,-004.347
 666087500 ,-004.371
 666150000 ,-004.390
 666212500 ,-004.412
 666275000 ,-004.438
 666337500 ,-004.470
 666400000 ,-004.512
 666462500 ,-004.562
 666525000 ,-004.616
 666587500 ,-004.668
 666650000 ,-004.720
 666712500 ,-004.764
 666775000 ,-004.803
 666837500 ,-004.834
 666900000 ,-004.862
 666962500 ,-004.885
 667025000 ,-004.910
 667087500 ,-004.938
 667150000 ,-004.979
 667212500 ,-005.030
 667275000 ,-005.093
 667337500 ,-005.162
 667400000 ,-005.236
 667462500 ,-005.307
 667525000 ,-005.374
 667587500 ,-005.433
 667650000 ,-005.486
 667712500 ,-005.532
 667775000 ,-005.574
 667837500 ,-005.616
 667900000 ,-005.664
 667962500 ,-005.724
 668025000 ,-005.798
 668087500 ,-005.886
 668150000 ,-005.985
 668212500 ,-006.091
 668275000 ,-006.198
 668337500 ,-006.304
 668400000 ,-006.404
 668462500 ,-006.500
 668525000 ,-006.591
 668587500 ,-006.683
 668650000 ,-006.782
 668712500 ,-006.897
 668775000 ,-007.032
 668837500 ,-007.186
 668900000 ,-007.357
 668962500 ,-007.537
 669025000 ,-007.719
 669087500 ,-007.898
 669150000 ,-008.076
 669212500 ,-008.255
 669275000 ,-008.440
 669337500 ,-008.639
 669400000 ,-008.858
 669462500 ,-009.101
 669525000 ,-009.368
 669587500 ,-009.661
 669650000 ,-009.974
 669712500 ,-010.294
 669775000 ,-010.617
 669837500 ,-010.940
 669900000 ,-011.258
 669962500 ,-011.580
 670025000 ,-011.914
 670087500 ,-012.269
 670150000 ,-012.647
 670212500 ,-013.051
 670275000 ,-013.467
 670337500 ,-013.894
 670400000 ,-014.317
 670462500 ,-014.745
 670525000 ,-015.167
 670587500 ,-015.598
 670650000 ,-016.033
 670712500 ,-016.476
 670775000 ,-016.917
 670837500 ,-017.364
 670900000 ,-017.815
 670962500 ,-018.273
 671025000 ,-018.737
 671087500 ,-019.209
 671150000 ,-019.688
 671212500 ,-020.169
 671275000 ,-020.639
 671337500 ,-021.104
 671400000 ,-021.564
 671462500 ,-022.014
 671525000 ,-022.457
 671587500 ,-022.903
 671650000 ,-023.348
 671712500 ,-023.791
 671775000 ,-024.236
 671837500 ,-024.681
 671900000 ,-025.120
 671962500 ,-025.556
 672025000 ,-025.988
 672087500 ,-026.417
 672150000 ,-026.842
 672212500 ,-027.266
 672275000 ,-027.687
 672337500 ,-028.098
 672400000 ,-028.497
 672462500 ,-028.892
 672525000 ,-029.275
 672587500 ,-029.654
 672650000 ,-030.034
 672712500 ,-030.428
 672775000 ,-030.821
 672837500 ,-031.222
 672900000 ,-031.613
 672962500 ,-031.998
 673025000 ,-032.367
 673087500 ,-032.725
 673150000 ,-033.074
 673212500 ,-033.428
 673275000 ,-033.781
 673337500 ,-034.131
 673400000 ,-034.475
 673462500 ,-034.813
 673525000 ,-035.146
 673587500 ,-035.477
 673650000 ,-035.805
 673712500 ,-036.137
 673775000 ,-036.465
 673837500 ,-036.789
 673900000 ,-037.102
 673962500 ,-037.398
 674025000 ,-037.676
 674087500 ,-037.934
 674150000 ,-038.188
 674212500 ,-038.438
 674275000 ,-038.697
 674337500 ,-038.965
 674400000 ,-039.252
 674462500 ,-039.516
 674525000 ,-039.779
 674587500 ,-040.027
 674650000 ,-040.260
 674712500 ,-040.465
 674775000 ,-040.691
 674837500 ,-040.908
 674900000 ,-041.133
 674962500 ,-041.371
 675025000 ,-041.604
 675087500 ,-041.834
 675150000 ,-042.072
 675212500 ,-042.287
 675275000 ,-042.496
 675337500 ,-042.707
 675400000 ,-042.904
 675462500 ,-043.098
 675525000 ,-043.287
 675587500 ,-043.451
 675650000 ,-043.617
 675712500 ,-043.770
 675775000 ,-043.904
 675837500 ,-044.033
 675900000 ,-044.168
 675962500 ,-044.295
 676025000 ,-044.424
 676087500 ,-044.541
 676150000 ,-044.672
 676212500 ,-044.801
 676275000 ,-044.926
 676337500 ,-045.045
 676400000 ,-045.154
 676462500 ,-045.258
 676525000 ,-045.367
 676587500 ,-045.467
 676650000 ,-045.566
 676712500 ,-045.680
 676775000 ,-045.775
 676837500 ,-045.852
 676900000 ,-045.936
 676962500 ,-045.992
 677025000 ,-046.025
 677087500 ,-046.055
 677150000 ,-046.061
 677212500 ,-046.045
 677275000 ,-046.021
 677337500 ,-046.027
 677400000 ,-046.018
 677462500 ,-046.020
 677525000 ,-046.014
 677587500 ,-045.996
 677650000 ,-045.910
 677712500 ,-045.826
 677775000 ,-045.715
 677837500 ,-045.596
 677900000 ,-045.463
 677962500 ,-045.357
 678025000 ,-045.221
 678087500 ,-045.068
 678150000 ,-044.914
 678212500 ,-044.729
 678275000 ,-044.510
 678337500 ,-044.277
 678400000 ,-044.018
 678462500 ,-043.705
 678525000 ,-043.398
 678587500 ,-043.057
 678650000 ,-042.707
 678712500 ,-042.320
 678775000 ,-041.916
 678837500 ,-041.477
 678900000 ,-041.008
 678962500 ,-040.521
 679025000 ,-040.043
 679087500 ,-039.570
 679150000 ,-039.139
 679212500 ,-038.801
 679275000 ,-038.580
 679337500 ,-038.512
 679400000 ,-038.645
 679462500 ,-038.980
 679525000 ,-039.516
 679587500 ,-040.203
 679650000 ,-041.010
 679712500 ,-041.883
 679775000 ,-042.779
 679837500 ,-043.670
 679900000 ,-044.553
 679962500 ,-045.381
 680025000 ,-046.195
 680087500 ,-046.980
 680150000 ,-047.742
 680212500 ,-048.498
 680275000 ,-049.297
 680337500 ,-050.092
 680400000 ,-050.824
 680462500 ,-051.541
 680525000 ,-052.195
 680587500 ,-052.760
 680650000 ,-053.248
 680712500 ,-053.850
 680775000 ,-054.398
 680837500 ,-054.982
 680900000 ,-055.547
 680962500 ,-056.205
 681025000 ,-056.688
 681087500 ,-057.186
 681150000 ,-057.580
 681212500 ,-058.014
 681275000 ,-058.412
 681337500 ,-058.771
 681400000 ,-059.090
 681462500 ,-059.412
 681525000 ,-059.861
 681587500 ,-060.029
 681650000 ,-060.336
 681712500 ,-060.645
 681775000 ,-060.992
 681837500 ,-061.051
 681900000 ,-061.309
 681962500 ,-061.504
 682025000 ,-061.645
 682087500 ,-061.750
 682150000 ,-062.090
 682212500 ,-062.299
 682275000 ,-062.531
 682337500 ,-062.721
 682400000 ,-062.832
 682462500 ,-062.857
 682525000 ,-062.936
 682587500 ,-062.996
 682650000 ,-063.025
 682712500 ,-063.049
 682775000 ,-063.045
 682837500 ,-063.061
 682900000 ,-063.014
 682962500 ,-063.000
 683025000 ,-063.078
 683087500 ,-063.158
 683150000 ,-063.041
 683212500 ,-062.891
 683275000 ,-062.775
 683337500 ,-062.590
 683400000 ,-062.348
 683462500 ,-062.311
 683525000 ,-062.236
 683587500 ,-062.266
 683650000 ,-062.318
 683712500 ,-062.547
 683775000 ,-062.717
 683837500 ,-062.840
 683900000 ,-063.139
 683962500 ,-063.479
 684025000 ,-063.738
 684087500 ,-063.986
 684150000 ,-064.613
 684212500 ,-065.020
 684275000 ,-065.254
 684337500 ,-065.629
 684400000 ,-066.184
 684462500 ,-066.801
 684525000 ,-067.211
 684587500 ,-068.004
 684650000 ,-068.488
 684712500 ,-069.180
 684775000 ,-069.273
 684837500 ,-069.430
 684900000 ,-069.777
 684962500 ,-070.313
 685025000 ,-070.465
 685087500 ,-070.715
 685150000 ,-071.504
 685212500 ,-071.809
 685275000 ,-071.895
 685337500 ,-072.320
 685400000 ,-072.656
 685462500 ,-072.582
 685525000 ,-072.566
 685587500 ,-072.699
 685650000 ,-072.637
 685712500 ,-072.992
 685775000 ,-073.414
 685837500 ,-073.852
 685900000 ,-074.250
 685962500 ,-074.867
 686025000 ,-075.559
 686087500 ,-076.121
 686150000 ,-076.852
 686212500 ,-077.766
 686275000 ,-078.480
 686337500 ,-079.145
 686400000 ,-079.098
 686462500 ,-079.973
 686525000 ,-080.582
 686587500 ,-080.652
 686650000 ,-081.652
 686712500 ,-082.684
 686775000 ,-082.199
 686837500 ,-081.141
 686900000 ,-081.121
 686962500 ,-079.293
 687025000 ,-078.207
 687087500 ,-077.098
 687150000 ,-076.570
 687212500 ,-075.781
 687275000 ,-075.836
 687337500 ,-075.105
 687400000 ,-074.660
 687462500 ,-074.934
 687525000 ,-074.406
 687587500 ,-073.633
 687650000 ,-074.035
 687712500 ,-074.508
 687775000 ,-073.949
 687837500 ,-073.961
 687900000 ,-074.199
 687962500 ,-074.164
 688025000 ,-073.883
 688087500 ,-073.934
 688150000 ,-073.914
 688212500 ,-073.559
 688275000 ,-072.961
 688337500 ,-072.738
 688400000 ,-072.309
 688462500 ,-071.664
 688525000 ,-071.414
 688587500 ,-071.520
 688650000 ,-071.340
 688712500 ,-071.180
 688775000 ,-071.250
 688837500 ,-071.145
 688900000 ,-070.793
 688962500 ,-070.660
 689025000 ,-070.770
 689087500 ,-070.758
 689150000 ,-070.543
 689212500 ,-070.086
 689275000 ,-069.930
 689337500 ,-069.664
 689400000 ,-069.363
 689462500 ,-069.000
 689525000 ,-069.094
 689587500 ,-068.887
