FREQUENCY,Transmission
 361000000 ,-040.210
 361125000 ,-040.048
 361250000 ,-040.327
 361375000 ,-040.319
 361500000 ,-040.253
 361625000 ,-040.706
 361750000 ,-041.450
 361875000 ,-042.612
 362000000 ,-043.614
 362125000 ,-044.297
 362250000 ,-045.315
 362375000 ,-046.363
 362500000 ,-047.354
 362625000 ,-048.700
 362750000 ,-049.812
 362875000 ,-050.369
 363000000 ,-051.107
 363125000 ,-051.616
 363250000 ,-052.518
 363375000 ,-052.662
 363500000 ,-052.635
 363625000 ,-052.906
 363750000 ,-053.176
 363875000 ,-053.177
 364000000 ,-053.853
 364125000 ,-054.007
 364250000 ,-054.117
 364375000 ,-053.917
 364500000 ,-054.170
 364625000 ,-055.127
 364750000 ,-055.548
 364875000 ,-055.948
 365000000 ,-056.802
 365125000 ,-058.438
 365250000 ,-059.490
 365375000 ,-060.505
 365500000 ,-062.158
 365625000 ,-064.337
 365750000 ,-068.000
 365875000 ,-072.525
 366000000 ,-082.336
 366125000 ,-090.161
 366250000 ,-075.170
 366375000 ,-071.515
 366500000 ,-071.529
 366625000 ,-070.697
 366750000 ,-069.434
 366875000 ,-069.235
 367000000 ,-066.843
 367125000 ,-066.081
 367250000 ,-064.673
 367375000 ,-065.083
 367500000 ,-066.500
 367625000 ,-065.529
 367750000 ,-062.501
 367875000 ,-061.540
 368000000 ,-060.358
 368125000 ,-059.808
 368250000 ,-058.343
 368375000 ,-056.667
 368500000 ,-054.323
 368625000 ,-051.262
 368750000 ,-049.098
 368875000 ,-046.956
 369000000 ,-044.417
 369125000 ,-042.396
 369250000 ,-040.739
 369375000 ,-039.208
 369500000 ,-038.005
 369625000 ,-036.881
 369750000 ,-036.287
 369875000 ,-035.811
 370000000 ,-035.612
 370125000 ,-035.675
 370250000 ,-035.991
 370375000 ,-036.488
 370500000 ,-037.099
 370625000 ,-037.754
 370750000 ,-038.639
 370875000 ,-039.303
 371000000 ,-040.184
 371125000 ,-041.121
 371250000 ,-042.247
 371375000 ,-042.828
 371500000 ,-042.863
 371625000 ,-043.239
 371750000 ,-043.015
 371875000 ,-041.175
 372000000 ,-039.324
 372125000 ,-037.089
 372250000 ,-034.687
 372375000 ,-032.064
 372500000 ,-029.459
 372625000 ,-027.097
 372750000 ,-025.053
 372875000 ,-023.505
 373000000 ,-022.301
 373125000 ,-021.382
 373250000 ,-020.759
 373375000 ,-020.605
 373500000 ,-020.764
 373625000 ,-021.404
 373750000 ,-022.254
 373875000 ,-023.328
 374000000 ,-024.715
 374125000 ,-026.055
 374250000 ,-027.041
 374375000 ,-027.048
 374500000 ,-025.817
 374625000 ,-023.225
 374750000 ,-020.313
 374875000 ,-017.321
 375000000 ,-014.585
 375125000 ,-012.314
 375250000 ,-010.516
 375375000 ,-009.191
 375500000 ,-008.177
 375625000 ,-007.436
 375750000 ,-006.863
 375875000 ,-006.368
 376000000 ,-005.902
 376125000 ,-005.532
 376250000 ,-005.170
 376375000 ,-004.798
 376500000 ,-004.609
 376625000 ,-004.340
 376750000 ,-004.126
 376875000 ,-003.903
 377000000 ,-003.766
 377125000 ,-003.565
 377250000 ,-003.470
 377375000 ,-003.317
 377500000 ,-003.172
 377625000 ,-003.124
 377750000 ,-003.025
 377875000 ,-002.964
 378000000 ,-002.894
 378125000 ,-002.850
 378250000 ,-002.782
 378375000 ,-002.699
 378500000 ,-002.644
 378625000 ,-002.610
 378750000 ,-002.497
 378875000 ,-002.478
 379000000 ,-002.442
 379125000 ,-002.434
 379250000 ,-002.423
 379375000 ,-002.388
 379500000 ,-002.349
 379625000 ,-002.336
 379750000 ,-002.323
 379875000 ,-002.315
 380000000 ,-002.262
 380125000 ,-002.257
 380250000 ,-002.267
 380375000 ,-002.216
 380500000 ,-002.211
 380625000 ,-002.202
 380750000 ,-002.192
 380875000 ,-002.171
 381000000 ,-002.174
 381125000 ,-002.134
 381250000 ,-002.130
 381375000 ,-002.086
 381500000 ,-002.135
 381625000 ,-002.103
 381750000 ,-002.118
 381875000 ,-002.098
 382000000 ,-002.088
 382125000 ,-002.103
 382250000 ,-002.061
 382375000 ,-002.060
 382500000 ,-002.062
 382625000 ,-002.071
 382750000 ,-002.070
 382875000 ,-002.066
 383000000 ,-002.089
 383125000 ,-002.119
 383250000 ,-002.098
 383375000 ,-002.147
 383500000 ,-002.180
 383625000 ,-002.182
 383750000 ,-002.191
 383875000 ,-002.212
 384000000 ,-002.242
 384125000 ,-002.245
 384250000 ,-002.263
 384375000 ,-002.296
 384500000 ,-002.382
 384625000 ,-002.394
 384750000 ,-002.429
 384875000 ,-002.480
 385000000 ,-002.515
 385125000 ,-002.516
 385250000 ,-002.581
 385375000 ,-002.681
 385500000 ,-002.662
 385625000 ,-002.726
 385750000 ,-002.770
 385875000 ,-002.820
 386000000 ,-002.869
 386125000 ,-002.885
 386250000 ,-003.005
 386375000 ,-003.028
 386500000 ,-003.066
 386625000 ,-003.155
 386750000 ,-003.166
 386875000 ,-003.246
 387000000 ,-003.284
 387125000 ,-003.250
 387250000 ,-003.303
 387375000 ,-003.366
 387500000 ,-003.364
 387625000 ,-003.406
 387750000 ,-003.429
 387875000 ,-003.454
 388000000 ,-003.455
 388125000 ,-003.453
 388250000 ,-003.454
 388375000 ,-003.474
 388500000 ,-003.489
 388625000 ,-003.482
 388750000 ,-003.491
 388875000 ,-003.483
 389000000 ,-003.465
 389125000 ,-003.429
 389250000 ,-003.445
 389375000 ,-003.399
 389500000 ,-003.377
 389625000 ,-003.360
 389750000 ,-003.287
 389875000 ,-003.251
 390000000 ,-003.194
 390125000 ,-003.194
 390250000 ,-003.174
 390375000 ,-003.122
 390500000 ,-003.076
 390625000 ,-003.046
 390750000 ,-002.981
 390875000 ,-002.964
 391000000 ,-002.887
 391125000 ,-002.865
 391250000 ,-002.820
 391375000 ,-002.807
 391500000 ,-002.759
 391625000 ,-002.707
 391750000 ,-002.674
 391875000 ,-002.662
 392000000 ,-002.672
 392125000 ,-002.640
 392250000 ,-002.667
 392375000 ,-002.669
 392500000 ,-002.646
 392625000 ,-002.647
 392750000 ,-002.680
 392875000 ,-002.701
 393000000 ,-002.720
 393125000 ,-002.747
 393250000 ,-002.818
 393375000 ,-002.884
 393500000 ,-002.883
 393625000 ,-002.987
 393750000 ,-003.062
 393875000 ,-003.139
 394000000 ,-003.211
 394125000 ,-003.306
 394250000 ,-003.368
 394375000 ,-003.449
 394500000 ,-003.488
 394625000 ,-003.582
 394750000 ,-003.650
 394875000 ,-003.724
 395000000 ,-003.753
 395125000 ,-003.798
 395250000 ,-003.914
 395375000 ,-004.015
 395500000 ,-004.081
 395625000 ,-004.192
 395750000 ,-004.253
 395875000 ,-004.407
 396000000 ,-004.561
 396125000 ,-004.778
 396250000 ,-004.953
 396375000 ,-005.224
 396500000 ,-005.547
 396625000 ,-005.904
 396750000 ,-006.350
 396875000 ,-006.847
 397000000 ,-007.444
 397125000 ,-008.144
 397250000 ,-008.896
 397375000 ,-009.644
 397500000 ,-010.568
 397625000 ,-011.469
 397750000 ,-012.446
 397875000 ,-013.438
 398000000 ,-014.451
 398125000 ,-015.404
 398250000 ,-016.383
 398375000 ,-017.396
 398500000 ,-018.394
 398625000 ,-019.218
 398750000 ,-019.938
 398875000 ,-020.601
 399000000 ,-021.127
 399125000 ,-021.312
 399250000 ,-021.314
 399375000 ,-021.288
 399500000 ,-021.252
 399625000 ,-021.192
 399750000 ,-021.306
 399875000 ,-021.590
 400000000 ,-021.902
 400125000 ,-022.397
 400250000 ,-022.889
 400375000 ,-023.573
 400500000 ,-024.239
 400625000 ,-024.951
 400750000 ,-025.706
 400875000 ,-026.517
 401000000 ,-027.343
 401125000 ,-028.047
 401250000 ,-028.741
 401375000 ,-029.350
 401500000 ,-029.778
 401625000 ,-030.140
 401750000 ,-030.555
 401875000 ,-030.849
 402000000 ,-030.989
 402125000 ,-031.008
 402250000 ,-030.937
 402375000 ,-030.732
 402500000 ,-030.485
 402625000 ,-030.219
 402750000 ,-030.042
 402875000 ,-029.872
 403000000 ,-029.660
 403125000 ,-029.467
 403250000 ,-029.284
 403375000 ,-029.100
 403500000 ,-029.041
 403625000 ,-028.919
 403750000 ,-029.028
 403875000 ,-029.182
 404000000 ,-029.225
 404125000 ,-029.341
 404250000 ,-029.568
 404375000 ,-029.812
 404500000 ,-030.110
 404625000 ,-030.386
 404750000 ,-030.561
 404875000 ,-030.753
 405000000 ,-030.747
 405125000 ,-030.896
 405250000 ,-031.078
 405375000 ,-031.190
 405500000 ,-031.391
 405625000 ,-031.598
 405750000 ,-031.444
 405875000 ,-031.383
 406000000 ,-031.429
 406125000 ,-031.409
 406250000 ,-031.260
 406375000 ,-031.164
 406500000 ,-030.883
 406625000 ,-030.710
 406750000 ,-030.607
 406875000 ,-030.267
 407000000 ,-029.995
 407125000 ,-029.880
 407250000 ,-029.638
 407375000 ,-029.360
 407500000 ,-029.176
 407625000 ,-029.001
 407750000 ,-028.881
 407875000 ,-028.661
 408000000 ,-028.602
 408125000 ,-028.587
 408250000 ,-028.601
 408375000 ,-028.609
 408500000 ,-028.541
 408625000 ,-028.513
 408750000 ,-028.476
 408875000 ,-028.460
 409000000 ,-028.498
 409125000 ,-028.519
 409250000 ,-028.605
 409375000 ,-028.716
 409500000 ,-028.816
 409625000 ,-028.930
 409750000 ,-028.949
 409875000 ,-028.845
 410000000 ,-028.768
 410125000 ,-028.791
 410250000 ,-028.864
 410375000 ,-028.823
 410500000 ,-028.805
 410625000 ,-028.687
 410750000 ,-028.603
 410875000 ,-028.610
