FREQUENCY,Transmission
 1020000000 ,-034.365
 1020125000 ,-034.340
 1020250000 ,-034.314
 1020375000 ,-034.287
 1020500000 ,-034.254
 1020625000 ,-034.219
 1020750000 ,-034.182
 1020875000 ,-034.141
 1021000000 ,-034.098
 1021125000 ,-034.051
 1021250000 ,-034.006
 1021375000 ,-033.957
 1021500000 ,-033.910
 1021625000 ,-033.867
 1021750000 ,-033.828
 1021875000 ,-033.789
 1022000000 ,-033.752
 1022125000 ,-033.713
 1022250000 ,-033.676
 1022375000 ,-033.641
 1022500000 ,-033.609
 1022625000 ,-033.578
 1022750000 ,-033.549
 1022875000 ,-033.523
 1023000000 ,-033.500
 1023125000 ,-033.479
 1023250000 ,-033.461
 1023375000 ,-033.447
 1023500000 ,-033.438
 1023625000 ,-033.430
 1023750000 ,-033.424
 1023875000 ,-033.420
 1024000000 ,-033.420
 1024125000 ,-033.418
 1024250000 ,-033.418
 1024375000 ,-033.418
 1024500000 ,-033.416
 1024625000 ,-033.414
 1024750000 ,-033.412
 1024875000 ,-033.412
 1025000000 ,-033.408
 1025125000 ,-033.406
 1025250000 ,-033.400
 1025375000 ,-033.391
 1025500000 ,-033.379
 1025625000 ,-033.365
 1025750000 ,-033.350
 1025875000 ,-033.328
 1026000000 ,-033.301
 1026125000 ,-033.268
 1026250000 ,-033.232
 1026375000 ,-033.193
 1026500000 ,-033.152
 1026625000 ,-033.111
 1026750000 ,-033.068
 1026875000 ,-033.020
 1027000000 ,-032.965
 1027125000 ,-032.906
 1027250000 ,-032.844
 1027375000 ,-032.779
 1027500000 ,-032.711
 1027625000 ,-032.637
 1027750000 ,-032.561
 1027875000 ,-032.477
 1028000000 ,-032.387
 1028125000 ,-032.295
 1028250000 ,-032.197
 1028375000 ,-032.094
 1028500000 ,-031.986
 1028625000 ,-031.872
 1028750000 ,-031.749
 1028875000 ,-031.616
 1029000000 ,-031.478
 1029125000 ,-031.330
 1029250000 ,-031.174
 1029375000 ,-031.005
 1029500000 ,-030.819
 1029625000 ,-030.618
 1029750000 ,-030.404
 1029875000 ,-030.174
 1030000000 ,-029.927
 1030125000 ,-029.666
 1030250000 ,-029.390
 1030375000 ,-029.096
 1030500000 ,-028.784
 1030625000 ,-028.456
 1030750000 ,-028.110
 1030875000 ,-027.752
 1031000000 ,-027.378
 1031125000 ,-026.990
 1031250000 ,-026.591
 1031375000 ,-026.182
 1031500000 ,-025.767
 1031625000 ,-025.346
 1031750000 ,-024.921
 1031875000 ,-024.493
 1032000000 ,-024.064
 1032125000 ,-023.637
 1032250000 ,-023.209
 1032375000 ,-022.786
 1032500000 ,-022.369
 1032625000 ,-021.959
 1032750000 ,-021.553
 1032875000 ,-021.153
 1033000000 ,-020.761
 1033125000 ,-020.375
 1033250000 ,-019.994
 1033375000 ,-019.619
 1033500000 ,-019.250
 1033625000 ,-018.886
 1033750000 ,-018.525
 1033875000 ,-018.168
 1034000000 ,-017.814
 1034125000 ,-017.463
 1034250000 ,-017.113
 1034375000 ,-016.766
 1034500000 ,-016.419
 1034625000 ,-016.073
 1034750000 ,-015.727
 1034875000 ,-015.383
 1035000000 ,-015.041
 1035125000 ,-014.700
 1035250000 ,-014.363
 1035375000 ,-014.031
 1035500000 ,-013.704
 1035625000 ,-013.381
 1035750000 ,-013.065
 1035875000 ,-012.757
 1036000000 ,-012.459
 1036125000 ,-012.173
 1036250000 ,-011.897
 1036375000 ,-011.636
 1036500000 ,-011.389
 1036625000 ,-011.154
 1036750000 ,-010.934
 1036875000 ,-010.732
 1037000000 ,-010.546
 1037125000 ,-010.377
 1037250000 ,-010.224
 1037375000 ,-010.088
 1037500000 ,-009.967
 1037625000 ,-009.862
 1037750000 ,-009.772
 1037875000 ,-009.695
 1038000000 ,-009.630
 1038125000 ,-009.575
 1038250000 ,-009.528
 1038375000 ,-009.488
 1038500000 ,-009.453
 1038625000 ,-009.419
 1038750000 ,-009.387
 1038875000 ,-009.356
 1039000000 ,-009.322
 1039125000 ,-009.285
 1039250000 ,-009.245
 1039375000 ,-009.199
 1039500000 ,-009.147
 1039625000 ,-009.088
 1039750000 ,-009.021
 1039875000 ,-008.946
 1040000000 ,-008.865
 1040125000 ,-008.777
 1040250000 ,-008.683
 1040375000 ,-008.583
 1040500000 ,-008.478
 1040625000 ,-008.370
 1040750000 ,-008.259
 1040875000 ,-008.147
 1041000000 ,-008.034
 1041125000 ,-007.922
 1041250000 ,-007.809
 1041375000 ,-007.698
 1041500000 ,-007.588
 1041625000 ,-007.481
 1041750000 ,-007.378
 1041875000 ,-007.277
 1042000000 ,-007.182
 1042125000 ,-007.090
 1042250000 ,-007.002
 1042375000 ,-006.918
 1042500000 ,-006.839
 1042625000 ,-006.764
 1042750000 ,-006.693
 1042875000 ,-006.626
 1043000000 ,-006.563
 1043125000 ,-006.502
 1043250000 ,-006.443
 1043375000 ,-006.387
 1043500000 ,-006.333
 1043625000 ,-006.281
 1043750000 ,-006.230
 1043875000 ,-006.180
 1044000000 ,-006.131
 1044125000 ,-006.084
 1044250000 ,-006.036
 1044375000 ,-005.990
 1044500000 ,-005.943
 1044625000 ,-005.897
 1044750000 ,-005.850
 1044875000 ,-005.803
 1045000000 ,-005.756
 1045125000 ,-005.709
 1045250000 ,-005.663
 1045375000 ,-005.617
 1045500000 ,-005.571
 1045625000 ,-005.525
 1045750000 ,-005.481
 1045875000 ,-005.436
 1046000000 ,-005.391
 1046125000 ,-005.347
 1046250000 ,-005.303
 1046375000 ,-005.259
 1046500000 ,-005.216
 1046625000 ,-005.174
 1046750000 ,-005.131
 1046875000 ,-005.089
 1047000000 ,-005.047
 1047125000 ,-005.006
 1047250000 ,-004.965
 1047375000 ,-004.924
 1047500000 ,-004.884
 1047625000 ,-004.843
 1047750000 ,-004.802
 1047875000 ,-004.761
 1048000000 ,-004.721
 1048125000 ,-004.681
 1048250000 ,-004.641
 1048375000 ,-004.602
 1048500000 ,-004.563
 1048625000 ,-004.523
 1048750000 ,-004.485
 1048875000 ,-004.447
 1049000000 ,-004.410
 1049125000 ,-004.373
 1049250000 ,-004.336
 1049375000 ,-004.299
 1049500000 ,-004.262
 1049625000 ,-004.226
 1049750000 ,-004.191
 1049875000 ,-004.156
 1050000000 ,-004.122
 1050125000 ,-004.089
 1050250000 ,-004.055
 1050375000 ,-004.022
 1050500000 ,-003.990
 1050625000 ,-003.958
 1050750000 ,-003.927
 1050875000 ,-003.896
 1051000000 ,-003.866
 1051125000 ,-003.836
 1051250000 ,-003.806
 1051375000 ,-003.777
 1051500000 ,-003.750
 1051625000 ,-003.722
 1051750000 ,-003.694
 1051875000 ,-003.668
 1052000000 ,-003.642
 1052125000 ,-003.615
 1052250000 ,-003.590
 1052375000 ,-003.566
 1052500000 ,-003.541
 1052625000 ,-003.517
 1052750000 ,-003.493
 1052875000 ,-003.470
 1053000000 ,-003.447
 1053125000 ,-003.424
 1053250000 ,-003.402
 1053375000 ,-003.381
 1053500000 ,-003.361
 1053625000 ,-003.340
 1053750000 ,-003.320
 1053875000 ,-003.301
 1054000000 ,-003.281
 1054125000 ,-003.262
 1054250000 ,-003.244
 1054375000 ,-003.226
 1054500000 ,-003.208
 1054625000 ,-003.190
 1054750000 ,-003.173
 1054875000 ,-003.156
 1055000000 ,-003.139
 1055125000 ,-003.123
 1055250000 ,-003.108
 1055375000 ,-003.092
 1055500000 ,-003.077
 1055625000 ,-003.062
 1055750000 ,-003.047
 1055875000 ,-003.034
 1056000000 ,-003.020
 1056125000 ,-003.007
 1056250000 ,-002.994
 1056375000 ,-002.982
 1056500000 ,-002.970
 1056625000 ,-002.957
 1056750000 ,-002.945
 1056875000 ,-002.934
 1057000000 ,-002.923
 1057125000 ,-002.913
 1057250000 ,-002.903
 1057375000 ,-002.893
 1057500000 ,-002.883
 1057625000 ,-002.874
 1057750000 ,-002.865
 1057875000 ,-002.855
 1058000000 ,-002.846
 1058125000 ,-002.837
 1058250000 ,-002.828
 1058375000 ,-002.819
 1058500000 ,-002.810
 1058625000 ,-002.802
 1058750000 ,-002.794
 1058875000 ,-002.786
 1059000000 ,-002.778
 1059125000 ,-002.770
 1059250000 ,-002.763
 1059375000 ,-002.755
 1059500000 ,-002.747
 1059625000 ,-002.740
 1059750000 ,-002.732
 1059875000 ,-002.725
 1060000000 ,-002.718
 1060125000 ,-002.712
 1060250000 ,-002.705
 1060375000 ,-002.698
 1060500000 ,-002.693
 1060625000 ,-002.687
 1060750000 ,-002.682
 1060875000 ,-002.677
 1061000000 ,-002.671
 1061125000 ,-002.666
 1061250000 ,-002.661
 1061375000 ,-002.656
 1061500000 ,-002.651
 1061625000 ,-002.646
 1061750000 ,-002.641
 1061875000 ,-002.636
 1062000000 ,-002.632
 1062125000 ,-002.628
 1062250000 ,-002.623
 1062375000 ,-002.620
 1062500000 ,-002.616
 1062625000 ,-002.612
 1062750000 ,-002.608
 1062875000 ,-002.605
 1063000000 ,-002.601
 1063125000 ,-002.597
 1063250000 ,-002.594
 1063375000 ,-002.590
 1063500000 ,-002.587
 1063625000 ,-002.585
 1063750000 ,-002.582
 1063875000 ,-002.579
 1064000000 ,-002.577
 1064125000 ,-002.573
 1064250000 ,-002.571
 1064375000 ,-002.569
 1064500000 ,-002.566
 1064625000 ,-002.565
 1064750000 ,-002.563
 1064875000 ,-002.561
 1065000000 ,-002.560
 1065125000 ,-002.558
 1065250000 ,-002.557
 1065375000 ,-002.556
 1065500000 ,-002.554
 1065625000 ,-002.553
 1065750000 ,-002.552
 1065875000 ,-002.552
 1066000000 ,-002.551
 1066125000 ,-002.550
 1066250000 ,-002.550
 1066375000 ,-002.549
 1066500000 ,-002.548
 1066625000 ,-002.547
 1066750000 ,-002.546
 1066875000 ,-002.545
 1067000000 ,-002.544
 1067125000 ,-002.544
 1067250000 ,-002.543
 1067375000 ,-002.542
 1067500000 ,-002.542
 1067625000 ,-002.542
 1067750000 ,-002.541
 1067875000 ,-002.540
 1068000000 ,-002.540
 1068125000 ,-002.540
 1068250000 ,-002.539
 1068375000 ,-002.539
 1068500000 ,-002.539
 1068625000 ,-002.539
 1068750000 ,-002.539
 1068875000 ,-002.539
 1069000000 ,-002.539
 1069125000 ,-002.540
 1069250000 ,-002.540
 1069375000 ,-002.540
 1069500000 ,-002.541
 1069625000 ,-002.542
 1069750000 ,-002.543
 1069875000 ,-002.544
 1070000000 ,-002.545
 1070125000 ,-002.547
 1070250000 ,-002.549
 1070375000 ,-002.551
 1070500000 ,-002.553
 1070625000 ,-002.555
 1070750000 ,-002.557
 1070875000 ,-002.559
 1071000000 ,-002.562
 1071125000 ,-002.564
 1071250000 ,-002.567
 1071375000 ,-002.569
 1071500000 ,-002.571
 1071625000 ,-002.573
 1071750000 ,-002.576
 1071875000 ,-002.578
 1072000000 ,-002.581
 1072125000 ,-002.583
 1072250000 ,-002.585
 1072375000 ,-002.588
 1072500000 ,-002.590
 1072625000 ,-002.593
 1072750000 ,-002.595
 1072875000 ,-002.598
 1073000000 ,-002.600
 1073125000 ,-002.603
 1073250000 ,-002.606
 1073375000 ,-002.609
 1073500000 ,-002.612
 1073625000 ,-002.615
 1073750000 ,-002.619
 1073875000 ,-002.622
 1074000000 ,-002.625
 1074125000 ,-002.629
 1074250000 ,-002.633
 1074375000 ,-002.636
 1074500000 ,-002.641
 1074625000 ,-002.644
 1074750000 ,-002.648
 1074875000 ,-002.652
 1075000000 ,-002.656
 1075125000 ,-002.660
 1075250000 ,-002.664
 1075375000 ,-002.668
 1075500000 ,-002.672
 1075625000 ,-002.677
 1075750000 ,-002.682
 1075875000 ,-002.686
 1076000000 ,-002.691
 1076125000 ,-002.696
 1076250000 ,-002.701
 1076375000 ,-002.706
 1076500000 ,-002.711
 1076625000 ,-002.716
 1076750000 ,-002.722
 1076875000 ,-002.727
 1077000000 ,-002.732
 1077125000 ,-002.738
 1077250000 ,-002.744
 1077375000 ,-002.749
 1077500000 ,-002.754
 1077625000 ,-002.759
 1077750000 ,-002.764
 1077875000 ,-002.769
 1078000000 ,-002.775
 1078125000 ,-002.781
 1078250000 ,-002.787
 1078375000 ,-002.793
 1078500000 ,-002.800
 1078625000 ,-002.807
 1078750000 ,-002.813
 1078875000 ,-002.820
 1079000000 ,-002.828
 1079125000 ,-002.835
 1079250000 ,-002.843
 1079375000 ,-002.852
 1079500000 ,-002.860
 1079625000 ,-002.868
 1079750000 ,-002.876
 1079875000 ,-002.884
 1080000000 ,-002.892
 1080125000 ,-002.899
 1080250000 ,-002.907
 1080375000 ,-002.914
 1080500000 ,-002.922
 1080625000 ,-002.929
 1080750000 ,-002.936
 1080875000 ,-002.944
 1081000000 ,-002.952
 1081125000 ,-002.960
 1081250000 ,-002.968
 1081375000 ,-002.976
 1081500000 ,-002.984
 1081625000 ,-002.993
 1081750000 ,-003.002
 1081875000 ,-003.011
 1082000000 ,-003.020
 1082125000 ,-003.030
 1082250000 ,-003.041
 1082375000 ,-003.050
 1082500000 ,-003.061
 1082625000 ,-003.071
 1082750000 ,-003.081
 1082875000 ,-003.092
 1083000000 ,-003.103
 1083125000 ,-003.114
 1083250000 ,-003.126
 1083375000 ,-003.137
 1083500000 ,-003.149
 1083625000 ,-003.161
 1083750000 ,-003.174
 1083875000 ,-003.187
 1084000000 ,-003.200
 1084125000 ,-003.214
 1084250000 ,-003.228
 1084375000 ,-003.242
 1084500000 ,-003.256
 1084625000 ,-003.271
 1084750000 ,-003.287
 1084875000 ,-003.302
 1085000000 ,-003.318
 1085125000 ,-003.335
 1085250000 ,-003.352
 1085375000 ,-003.370
 1085500000 ,-003.387
 1085625000 ,-003.405
 1085750000 ,-003.424
 1085875000 ,-003.444
 1086000000 ,-003.464
 1086125000 ,-003.484
 1086250000 ,-003.506
 1086375000 ,-003.528
 1086500000 ,-003.551
 1086625000 ,-003.575
 1086750000 ,-003.599
 1086875000 ,-003.625
 1087000000 ,-003.651
 1087125000 ,-003.679
 1087250000 ,-003.706
 1087375000 ,-003.733
 1087500000 ,-003.761
 1087625000 ,-003.791
 1087750000 ,-003.821
 1087875000 ,-003.851
 1088000000 ,-003.882
 1088125000 ,-003.913
 1088250000 ,-003.946
 1088375000 ,-003.979
 1088500000 ,-004.015
 1088625000 ,-004.051
 1088750000 ,-004.087
 1088875000 ,-004.125
 1089000000 ,-004.164
 1089125000 ,-004.204
 1089250000 ,-004.246
 1089375000 ,-004.289
 1089500000 ,-004.334
 1089625000 ,-004.382
 1089750000 ,-004.430
 1089875000 ,-004.481
 1090000000 ,-004.533
 1090125000 ,-004.588
 1090250000 ,-004.643
 1090375000 ,-004.700
 1090500000 ,-004.759
 1090625000 ,-004.819
 1090750000 ,-004.880
 1090875000 ,-004.945
 1091000000 ,-005.011
 1091125000 ,-005.080
 1091250000 ,-005.150
 1091375000 ,-005.223
 1091500000 ,-005.298
 1091625000 ,-005.376
 1091750000 ,-005.457
 1091875000 ,-005.539
 1092000000 ,-005.625
 1092125000 ,-005.712
 1092250000 ,-005.802
 1092375000 ,-005.896
 1092500000 ,-005.992
 1092625000 ,-006.092
 1092750000 ,-006.194
 1092875000 ,-006.300
 1093000000 ,-006.408
 1093125000 ,-006.520
 1093250000 ,-006.634
 1093375000 ,-006.751
 1093500000 ,-006.871
 1093625000 ,-006.995
 1093750000 ,-007.122
 1093875000 ,-007.252
 1094000000 ,-007.386
 1094125000 ,-007.525
 1094250000 ,-007.666
 1094375000 ,-007.812
 1094500000 ,-007.961
 1094625000 ,-008.114
 1094750000 ,-008.273
 1094875000 ,-008.435
 1095000000 ,-008.601
 1095125000 ,-008.770
 1095250000 ,-008.944
 1095375000 ,-009.123
 1095500000 ,-009.305
 1095625000 ,-009.492
 1095750000 ,-009.683
 1095875000 ,-009.877
 1096000000 ,-010.077
 1096125000 ,-010.280
 1096250000 ,-010.487
 1096375000 ,-010.700
 1096500000 ,-010.917
 1096625000 ,-011.137
 1096750000 ,-011.362
 1096875000 ,-011.591
 1097000000 ,-011.824
 1097125000 ,-012.061
 1097250000 ,-012.301
 1097375000 ,-012.544
 1097500000 ,-012.792
 1097625000 ,-013.042
 1097750000 ,-013.295
 1097875000 ,-013.552
 1098000000 ,-013.810
 1098125000 ,-014.070
 1098250000 ,-014.332
 1098375000 ,-014.598
 1098500000 ,-014.866
 1098625000 ,-015.138
 1098750000 ,-015.414
 1098875000 ,-015.691
 1099000000 ,-015.971
 1099125000 ,-016.256
 1099250000 ,-016.545
 1099375000 ,-016.838
 1099500000 ,-017.135
 1099625000 ,-017.434
 1099750000 ,-017.738
 1099875000 ,-018.047
 1100000000 ,-018.357
 1100125000 ,-018.671
 1100250000 ,-018.988
 1100375000 ,-019.309
 1100500000 ,-019.630
 1100625000 ,-019.954
 1100750000 ,-020.281
 1100875000 ,-020.610
 1101000000 ,-020.942
 1101125000 ,-021.274
 1101250000 ,-021.606
 1101375000 ,-021.941
 1101500000 ,-022.280
 1101625000 ,-022.621
 1101750000 ,-022.966
 1101875000 ,-023.313
 1102000000 ,-023.665
 1102125000 ,-024.019
 1102250000 ,-024.376
 1102375000 ,-024.732
 1102500000 ,-025.089
 1102625000 ,-025.444
 1102750000 ,-025.798
 1102875000 ,-026.151
 1103000000 ,-026.504
 1103125000 ,-026.856
 1103250000 ,-027.213
 1103375000 ,-027.569
 1103500000 ,-027.925
 1103625000 ,-028.275
 1103750000 ,-028.621
 1103875000 ,-028.961
 1104000000 ,-029.296
 1104125000 ,-029.625
 1104250000 ,-029.951
 1104375000 ,-030.277
 1104500000 ,-030.602
 1104625000 ,-030.925
 1104750000 ,-031.242
 1104875000 ,-031.549
 1105000000 ,-031.843
 1105125000 ,-032.125
 1105250000 ,-032.393
 1105375000 ,-032.639
 1105500000 ,-032.869
 1105625000 ,-033.080
 1105750000 ,-033.271
 1105875000 ,-033.445
 1106000000 ,-033.600
 1106125000 ,-033.729
 1106250000 ,-033.830
 1106375000 ,-033.904
 1106500000 ,-033.947
 1106625000 ,-033.965
 1106750000 ,-033.957
 1106875000 ,-033.928
 1107000000 ,-033.881
 1107125000 ,-033.813
 1107250000 ,-033.725
 1107375000 ,-033.621
 1107500000 ,-033.504
 1107625000 ,-033.373
 1107750000 ,-033.230
 1107875000 ,-033.076
 1108000000 ,-032.910
 1108125000 ,-032.738
 1108250000 ,-032.561
 1108375000 ,-032.387
 1108500000 ,-032.215
 1108625000 ,-032.047
 1108750000 ,-031.882
 1108875000 ,-031.721
 1109000000 ,-031.563
 1109125000 ,-031.412
 1109250000 ,-031.270
 1109375000 ,-031.134
 1109500000 ,-031.010
 1109625000 ,-030.896
 1109750000 ,-030.791
 1109875000 ,-030.702
 1110000000 ,-030.628
 1110125000 ,-030.572
 1110250000 ,-030.535
 1110375000 ,-030.518
 1110500000 ,-030.516
 1110625000 ,-030.524
 1110750000 ,-030.544
 1110875000 ,-030.576
 1111000000 ,-030.622
 1111125000 ,-030.681
 1111250000 ,-030.756
 1111375000 ,-030.844
 1111500000 ,-030.940
 1111625000 ,-031.045
 1111750000 ,-031.162
 1111875000 ,-031.292
 1112000000 ,-031.434
 1112125000 ,-031.587
 1112250000 ,-031.747
 1112375000 ,-031.911
 1112500000 ,-032.076
 1112625000 ,-032.240
 1112750000 ,-032.412
 1112875000 ,-032.590
 1113000000 ,-032.770
 1113125000 ,-032.951
 1113250000 ,-033.129
 1113375000 ,-033.305
 1113500000 ,-033.480
 1113625000 ,-033.660
 1113750000 ,-033.844
 1113875000 ,-034.031
 1114000000 ,-034.217
 1114125000 ,-034.395
 1114250000 ,-034.564
 1114375000 ,-034.727
 1114500000 ,-034.887
 1114625000 ,-035.043
 1114750000 ,-035.201
 1114875000 ,-035.355
 1115000000 ,-035.508
 1115125000 ,-035.656
 1115250000 ,-035.803
 1115375000 ,-035.949
 1115500000 ,-036.090
 1115625000 ,-036.229
 1115750000 ,-036.365
 1115875000 ,-036.496
 1116000000 ,-036.613
 1116125000 ,-036.723
 1116250000 ,-036.830
 1116375000 ,-036.936
 1116500000 ,-037.035
 1116625000 ,-037.131
 1116750000 ,-037.229
 1116875000 ,-037.320
 1117000000 ,-037.410
 1117125000 ,-037.498
 1117250000 ,-037.586
 1117375000 ,-037.674
 1117500000 ,-037.760
 1117625000 ,-037.852
 1117750000 ,-037.943
 1117875000 ,-038.033
 1118000000 ,-038.123
 1118125000 ,-038.215
 1118250000 ,-038.305
 1118375000 ,-038.395
 1118500000 ,-038.479
 1118625000 ,-038.563
 1118750000 ,-038.645
 1118875000 ,-038.727
 1119000000 ,-038.814
 1119125000 ,-038.895
 1119250000 ,-038.967
 1119375000 ,-039.035
 1119500000 ,-039.096
 1119625000 ,-039.150
 1119750000 ,-039.197
 1119875000 ,-039.238
