FREQUENCY,Transmission
 473000000 ,-071.375
 473125000 ,-071.221
 473250000 ,-071.179
 473375000 ,-071.049
 473500000 ,-070.983
 473625000 ,-070.887
 473750000 ,-070.728
 473875000 ,-070.455
 474000000 ,-070.273
 474125000 ,-070.161
 474250000 ,-070.070
 474375000 ,-069.799
 474500000 ,-069.580
 474625000 ,-069.417
 474750000 ,-069.282
 474875000 ,-069.090
 475000000 ,-068.929
 475125000 ,-068.697
 475250000 ,-068.603
 475375000 ,-068.382
 475500000 ,-068.188
 475625000 ,-068.002
 475750000 ,-067.849
 475875000 ,-067.679
 476000000 ,-067.595
 476125000 ,-067.540
 476250000 ,-067.544
 476375000 ,-067.580
 476500000 ,-067.760
 476625000 ,-068.099
 476750000 ,-068.715
 476875000 ,-069.612
 477000000 ,-070.759
 477125000 ,-072.678
 477250000 ,-074.626
 477375000 ,-075.169
 477500000 ,-072.900
 477625000 ,-069.936
 477750000 ,-067.298
 477875000 ,-065.387
 478000000 ,-063.793
 478125000 ,-062.536
 478250000 ,-061.664
 478375000 ,-060.968
 478500000 ,-060.467
 478625000 ,-060.115
 478750000 ,-059.825
 478875000 ,-059.619
 479000000 ,-059.621
 479125000 ,-059.638
 479250000 ,-059.664
 479375000 ,-059.770
 479500000 ,-059.919
 479625000 ,-060.155
 479750000 ,-060.379
 479875000 ,-060.567
 480000000 ,-060.807
 480125000 ,-061.177
 480250000 ,-061.698
 480375000 ,-062.260
 480500000 ,-062.950
 480625000 ,-063.508
 480750000 ,-063.315
 480875000 ,-061.586
 481000000 ,-058.474
 481125000 ,-054.775
 481250000 ,-051.007
 481375000 ,-047.466
 481500000 ,-044.131
 481625000 ,-041.015
 481750000 ,-038.105
 481875000 ,-035.371
 482000000 ,-032.959
 482125000 ,-030.939
 482250000 ,-029.242
 482375000 ,-027.820
 482500000 ,-026.650
 482625000 ,-025.735
 482750000 ,-025.002
 482875000 ,-024.477
 483000000 ,-024.149
 483125000 ,-023.992
 483250000 ,-023.948
 483375000 ,-024.020
 483500000 ,-024.239
 483625000 ,-024.522
 483750000 ,-024.856
 483875000 ,-025.258
 484000000 ,-025.689
 484125000 ,-026.165
 484250000 ,-026.657
 484375000 ,-027.174
 484500000 ,-027.787
 484625000 ,-028.488
 484750000 ,-029.185
 484875000 ,-029.693
 485000000 ,-029.988
 485125000 ,-029.967
 485250000 ,-029.555
 485375000 ,-028.637
 485500000 ,-027.114
 485625000 ,-025.038
 485750000 ,-022.687
 485875000 ,-020.386
 486000000 ,-018.363
 486125000 ,-016.725
 486250000 ,-015.453
 486375000 ,-014.436
 486500000 ,-013.622
 486625000 ,-012.917
 486750000 ,-012.344
 486875000 ,-011.800
 487000000 ,-011.248
 487125000 ,-010.705
 487250000 ,-010.149
 487375000 ,-009.611
 487500000 ,-009.120
 487625000 ,-008.629
 487750000 ,-008.175
 487875000 ,-007.740
 488000000 ,-007.341
 488125000 ,-006.996
 488250000 ,-006.676
 488375000 ,-006.379
 488500000 ,-006.131
 488625000 ,-005.907
 488750000 ,-005.712
 488875000 ,-005.526
 489000000 ,-005.376
 489125000 ,-005.243
 489250000 ,-005.119
 489375000 ,-005.002
 489500000 ,-004.918
 489625000 ,-004.840
 489750000 ,-004.765
 489875000 ,-004.694
 490000000 ,-004.637
 490125000 ,-004.562
 490250000 ,-004.517
 490375000 ,-004.473
 490500000 ,-004.426
 490625000 ,-004.376
 490750000 ,-004.335
 490875000 ,-004.286
 491000000 ,-004.245
 491125000 ,-004.199
 491250000 ,-004.163
 491375000 ,-004.143
 491500000 ,-004.123
 491625000 ,-004.099
 491750000 ,-004.074
 491875000 ,-004.051
 492000000 ,-004.030
 492125000 ,-003.997
 492250000 ,-003.975
 492375000 ,-003.954
 492500000 ,-003.927
 492625000 ,-003.912
 492750000 ,-003.882
 492875000 ,-003.862
 493000000 ,-003.843
 493125000 ,-003.822
 493250000 ,-003.816
 493375000 ,-003.793
 493500000 ,-003.765
 493625000 ,-003.756
 493750000 ,-003.739
 493875000 ,-003.706
 494000000 ,-003.693
 494125000 ,-003.685
 494250000 ,-003.666
 494375000 ,-003.650
 494500000 ,-003.637
 494625000 ,-003.630
 494750000 ,-003.619
 494875000 ,-003.617
 495000000 ,-003.614
 495125000 ,-003.616
 495250000 ,-003.601
 495375000 ,-003.596
 495500000 ,-003.599
 495625000 ,-003.606
 495750000 ,-003.609
 495875000 ,-003.629
 496000000 ,-003.639
 496125000 ,-003.657
 496250000 ,-003.659
 496375000 ,-003.674
 496500000 ,-003.680
 496625000 ,-003.700
 496750000 ,-003.709
 496875000 ,-003.717
 497000000 ,-003.726
 497125000 ,-003.718
 497250000 ,-003.707
 497375000 ,-003.712
 497500000 ,-003.692
 497625000 ,-003.695
 497750000 ,-003.695
 497875000 ,-003.690
 498000000 ,-003.679
 498125000 ,-003.663
 498250000 ,-003.649
 498375000 ,-003.637
 498500000 ,-003.624
 498625000 ,-003.617
 498750000 ,-003.611
 498875000 ,-003.613
 499000000 ,-003.598
 499125000 ,-003.592
 499250000 ,-003.596
 499375000 ,-003.606
 499500000 ,-003.617
 499625000 ,-003.645
 499750000 ,-003.673
 499875000 ,-003.704
 500000000 ,-003.753
 500125000 ,-003.806
 500250000 ,-003.852
 500375000 ,-003.909
 500500000 ,-003.964
 500625000 ,-004.030
 500750000 ,-004.085
 500875000 ,-004.147
 501000000 ,-004.229
 501125000 ,-004.301
 501250000 ,-004.385
 501375000 ,-004.473
 501500000 ,-004.557
 501625000 ,-004.640
 501750000 ,-004.697
 501875000 ,-004.758
 502000000 ,-004.798
 502125000 ,-004.835
 502250000 ,-004.869
 502375000 ,-004.902
 502500000 ,-004.934
 502625000 ,-004.969
 502750000 ,-005.001
 502875000 ,-005.032
 503000000 ,-005.050
 503125000 ,-005.063
 503250000 ,-005.060
 503375000 ,-005.044
 503500000 ,-005.033
 503625000 ,-005.025
 503750000 ,-005.024
 503875000 ,-005.021
 504000000 ,-005.011
 504125000 ,-004.989
 504250000 ,-004.983
 504375000 ,-004.990
 504500000 ,-005.005
 504625000 ,-005.039
 504750000 ,-005.095
 504875000 ,-005.175
 505000000 ,-005.267
 505125000 ,-005.383
 505250000 ,-005.529
 505375000 ,-005.708
 505500000 ,-005.925
 505625000 ,-006.180
 505750000 ,-006.455
 505875000 ,-006.756
 506000000 ,-007.072
 506125000 ,-007.370
 506250000 ,-007.624
 506375000 ,-007.804
 506500000 ,-007.970
 506625000 ,-008.142
 506750000 ,-008.378
 506875000 ,-008.712
 507000000 ,-009.190
 507125000 ,-009.782
 507250000 ,-010.516
 507375000 ,-011.383
 507500000 ,-012.392
 507625000 ,-013.475
 507750000 ,-014.679
 507875000 ,-015.830
 508000000 ,-016.944
 508125000 ,-018.019
 508250000 ,-019.121
 508375000 ,-020.275
 508500000 ,-021.572
 508625000 ,-022.922
 508750000 ,-024.356
 508875000 ,-025.788
 509000000 ,-027.231
 509125000 ,-028.553
 509250000 ,-029.735
 509375000 ,-030.789
 509500000 ,-031.579
 509625000 ,-032.236
 509750000 ,-032.928
 509875000 ,-033.522
 510000000 ,-034.076
 510125000 ,-034.551
 510250000 ,-034.905
 510375000 ,-035.090
 510500000 ,-035.195
 510625000 ,-035.205
 510750000 ,-035.074
 510875000 ,-034.816
 511000000 ,-034.548
 511125000 ,-034.197
 511250000 ,-033.942
 511375000 ,-033.812
 511500000 ,-033.795
 511625000 ,-033.878
 511750000 ,-034.039
 511875000 ,-034.332
 512000000 ,-034.693
 512125000 ,-035.047
 512250000 ,-035.305
 512375000 ,-035.587
 512500000 ,-035.939
 512625000 ,-036.259
 512750000 ,-036.500
 512875000 ,-036.748
 513000000 ,-036.992
 513125000 ,-037.281
 513250000 ,-037.563
 513375000 ,-037.927
 513500000 ,-038.210
 513625000 ,-038.325
 513750000 ,-038.417
 513875000 ,-038.505
 514000000 ,-042.382
 514125000 ,-045.029
 514250000 ,-043.472
 514375000 ,-038.044
 514500000 ,-037.734
 514625000 ,-037.335
 514750000 ,-036.872
 514875000 ,-036.408
 515000000 ,-035.873
 515125000 ,-035.465
 515250000 ,-035.147
 515375000 ,-034.764
 515500000 ,-034.367
 515625000 ,-034.042
 515750000 ,-033.871
 515875000 ,-033.710
 516000000 ,-033.551
 516125000 ,-033.426
 516250000 ,-033.291
 516375000 ,-033.199
 516500000 ,-033.246
 516625000 ,-033.282
 516750000 ,-033.286
 516875000 ,-033.379
 517000000 ,-033.545
 517125000 ,-033.661
 517250000 ,-033.766
 517375000 ,-033.968
 517500000 ,-034.303
 517625000 ,-034.548
 517750000 ,-034.824
 517875000 ,-035.153
 518000000 ,-035.451
 518125000 ,-035.825
 518250000 ,-036.171
 518375000 ,-036.569
 518500000 ,-036.938
 518625000 ,-037.171
 518750000 ,-037.512
 518875000 ,-037.821
 519000000 ,-038.117
 519125000 ,-038.433
 519250000 ,-038.790
 519375000 ,-039.038
 519500000 ,-039.130
 519625000 ,-039.255
 519750000 ,-039.392
 519875000 ,-039.469
 520000000 ,-039.484
 520125000 ,-039.546
 520250000 ,-039.579
 520375000 ,-039.451
 520500000 ,-039.290
 520625000 ,-039.086
 520750000 ,-038.908
 520875000 ,-038.771
 521000000 ,-038.588
 521125000 ,-038.381
 521250000 ,-038.131
 521375000 ,-037.929
 521500000 ,-037.683
 521625000 ,-037.489
 521750000 ,-037.240
 521875000 ,-036.939
 522000000 ,-036.644
 522125000 ,-036.421
 522250000 ,-036.162
 522375000 ,-035.950
 522500000 ,-035.799
 522625000 ,-035.704
 522750000 ,-035.611
 522875000 ,-035.515
