FREQUENCY,Transmission
 115000000 ,-055.244
 115050000 ,-054.123
 115100000 ,-051.821
 115150000 ,-051.068
 115200000 ,-051.114
 115250000 ,-050.056
 115300000 ,-049.209
 115350000 ,-049.305
 115400000 ,-048.880
 115450000 ,-048.640
 115500000 ,-049.492
 115550000 ,-050.063
 115600000 ,-052.425
 115650000 ,-057.639
 115700000 ,-078.568
 115750000 ,-072.602
 115800000 ,-072.417
 115850000 ,-060.745
 115900000 ,-053.246
 115950000 ,-050.436
 116000000 ,-048.629
 116050000 ,-048.357
 116100000 ,-047.479
 116150000 ,-046.193
 116200000 ,-044.853
 116250000 ,-044.478
 116300000 ,-044.015
 116350000 ,-045.122
 116400000 ,-045.624
 116450000 ,-046.680
 116500000 ,-048.130
 116550000 ,-049.515
 116600000 ,-051.408
 116650000 ,-052.200
 116700000 ,-050.938
 116750000 ,-047.608
 116800000 ,-044.006
 116850000 ,-041.515
 116900000 ,-039.985
 116950000 ,-038.973
 117000000 ,-037.693
 117050000 ,-036.914
 117100000 ,-035.931
 117150000 ,-035.238
 117200000 ,-034.455
 117250000 ,-034.289
 117300000 ,-033.717
 117350000 ,-032.787
 117400000 ,-031.956
 117450000 ,-030.981
 117500000 ,-030.245
 117550000 ,-029.412
 117600000 ,-028.558
 117650000 ,-027.774
 117700000 ,-026.973
 117750000 ,-026.294
 117800000 ,-025.582
 117850000 ,-024.926
 117900000 ,-024.308
 117950000 ,-023.737
 118000000 ,-023.295
 118050000 ,-022.739
 118100000 ,-022.284
 118150000 ,-021.746
 118200000 ,-021.235
 118250000 ,-020.685
 118300000 ,-020.093
 118350000 ,-019.511
 118400000 ,-018.968
 118450000 ,-018.460
 118500000 ,-017.987
 118550000 ,-017.541
 118600000 ,-017.174
 118650000 ,-016.817
 118700000 ,-016.587
 118750000 ,-016.367
 118800000 ,-016.157
 118850000 ,-016.006
 118900000 ,-015.779
 118950000 ,-015.630
 119000000 ,-015.484
 119050000 ,-015.282
 119100000 ,-015.076
 119150000 ,-014.790
 119200000 ,-014.506
 119250000 ,-014.196
 119300000 ,-013.848
 119350000 ,-013.557
 119400000 ,-013.171
 119450000 ,-012.830
 119500000 ,-012.488
 119550000 ,-012.175
 119600000 ,-011.984
 119650000 ,-011.770
 119700000 ,-011.705
 119750000 ,-011.641
 119800000 ,-011.704
 119850000 ,-011.848
 119900000 ,-011.867
 119950000 ,-012.080
 120000000 ,-012.083
 120050000 ,-012.201
 120100000 ,-012.248
 120150000 ,-012.188
 120200000 ,-012.215
 120250000 ,-012.111
 120300000 ,-011.923
 120350000 ,-011.728
 120400000 ,-011.555
 120450000 ,-011.333
 120500000 ,-011.044
 120550000 ,-010.834
 120600000 ,-010.569
 120650000 ,-010.412
 120700000 ,-010.290
 120750000 ,-010.214
 120800000 ,-010.217
 120850000 ,-010.209
 120900000 ,-010.295
 120950000 ,-010.392
 121000000 ,-010.476
 121050000 ,-010.583
 121100000 ,-010.624
 121150000 ,-010.741
 121200000 ,-010.812
 121250000 ,-010.783
 121300000 ,-010.806
 121350000 ,-010.661
 121400000 ,-010.607
 121450000 ,-010.504
 121500000 ,-010.378
 121550000 ,-010.230
 121600000 ,-010.076
 121650000 ,-009.988
 121700000 ,-009.857
 121750000 ,-009.816
 121800000 ,-009.762
 121850000 ,-009.680
 121900000 ,-009.756
 121950000 ,-009.823
 122000000 ,-009.875
 122050000 ,-010.020
 122100000 ,-010.116
 122150000 ,-010.244
 122200000 ,-010.307
 122250000 ,-010.408
 122300000 ,-010.437
 122350000 ,-010.417
 122400000 ,-010.411
 122450000 ,-010.317
 122500000 ,-010.272
 122550000 ,-010.116
 122600000 ,-009.963
 122650000 ,-009.840
 122700000 ,-009.681
 122750000 ,-009.625
 122800000 ,-009.517
 122850000 ,-009.571
 122900000 ,-009.609
 122950000 ,-009.674
 123000000 ,-009.853
 123050000 ,-009.960
 123100000 ,-010.094
 123150000 ,-010.265
 123200000 ,-010.395
 123250000 ,-010.581
 123300000 ,-010.618
 123350000 ,-010.670
 123400000 ,-010.685
 123450000 ,-010.647
 123500000 ,-010.568
 123550000 ,-010.396
 123600000 ,-010.330
 123650000 ,-010.097
 123700000 ,-009.966
 123750000 ,-009.879
 123800000 ,-009.746
 123850000 ,-009.737
 123900000 ,-009.679
 123950000 ,-009.739
 124000000 ,-009.885
 124050000 ,-010.025
 124100000 ,-010.210
 124150000 ,-010.335
 124200000 ,-010.511
 124250000 ,-010.595
 124300000 ,-010.658
 124350000 ,-010.695
 124400000 ,-010.686
 124450000 ,-010.655
 124500000 ,-010.584
 124550000 ,-010.451
 124600000 ,-010.296
 124650000 ,-010.110
 124700000 ,-009.998
 124750000 ,-009.809
 124800000 ,-009.799
 124850000 ,-009.755
 124900000 ,-009.800
 124950000 ,-009.858
 125000000 ,-009.924
 125050000 ,-010.046
 125100000 ,-010.166
 125150000 ,-010.276
 125200000 ,-010.397
 125250000 ,-010.446
 125300000 ,-010.542
 125350000 ,-010.513
 125400000 ,-010.513
 125450000 ,-010.464
 125500000 ,-010.328
 125550000 ,-010.280
 125600000 ,-010.139
 125650000 ,-010.047
 125700000 ,-010.013
 125750000 ,-009.830
 125800000 ,-009.788
 125850000 ,-009.705
 125900000 ,-009.728
 125950000 ,-009.769
 126000000 ,-009.813
 126050000 ,-009.912
 126100000 ,-010.005
 126150000 ,-010.167
 126200000 ,-010.301
 126250000 ,-010.381
 126300000 ,-010.488
 126350000 ,-010.514
 126400000 ,-010.563
 126450000 ,-010.557
 126500000 ,-010.496
 126550000 ,-010.447
 126600000 ,-010.376
 126650000 ,-010.323
 126700000 ,-010.190
 126750000 ,-010.051
 126800000 ,-010.030
 126850000 ,-009.979
 126900000 ,-009.991
 126950000 ,-010.020
 127000000 ,-010.133
 127050000 ,-010.199
 127100000 ,-010.352
 127150000 ,-010.555
 127200000 ,-010.666
 127250000 ,-010.877
 127300000 ,-010.980
 127350000 ,-011.049
 127400000 ,-011.123
 127450000 ,-011.064
 127500000 ,-011.039
 127550000 ,-010.887
 127600000 ,-010.767
 127650000 ,-010.653
 127700000 ,-010.488
 127750000 ,-010.396
 127800000 ,-010.203
 127850000 ,-010.134
 127900000 ,-010.173
 127950000 ,-010.171
 128000000 ,-010.287
 128050000 ,-010.356
 128100000 ,-010.490
 128150000 ,-010.631
 128200000 ,-010.666
 128250000 ,-010.812
 128300000 ,-010.835
 128350000 ,-010.942
 128400000 ,-010.885
 128450000 ,-010.843
 128500000 ,-010.803
 128550000 ,-010.690
 128600000 ,-010.640
 128650000 ,-010.462
 128700000 ,-010.337
 128750000 ,-010.269
 128800000 ,-010.134
 128850000 ,-010.077
 128900000 ,-010.093
 128950000 ,-010.123
 129000000 ,-010.183
 129050000 ,-010.263
 129100000 ,-010.425
 129150000 ,-010.481
 129200000 ,-010.664
 129250000 ,-010.740
 129300000 ,-010.876
 129350000 ,-011.020
 129400000 ,-010.991
 129450000 ,-011.073
 129500000 ,-010.994
 129550000 ,-011.036
 129600000 ,-011.020
 129650000 ,-010.942
 129700000 ,-010.912
 129750000 ,-010.845
 129800000 ,-010.808
 129850000 ,-010.905
 129900000 ,-010.975
 129950000 ,-011.168
 130000000 ,-011.268
 130050000 ,-011.529
 130100000 ,-011.813
 130150000 ,-012.139
 130200000 ,-012.514
 130250000 ,-012.788
 130300000 ,-013.056
 130350000 ,-013.359
 130400000 ,-013.605
 130450000 ,-013.862
 130500000 ,-013.966
 130550000 ,-014.137
 130600000 ,-014.217
 130650000 ,-014.310
 130700000 ,-014.413
 130750000 ,-014.467
 130800000 ,-014.621
 130850000 ,-014.667
 130900000 ,-014.933
 130950000 ,-015.282
 131000000 ,-015.627
 131050000 ,-016.179
 131100000 ,-016.714
 131150000 ,-017.336
 131200000 ,-017.979
 131250000 ,-018.658
 131300000 ,-019.280
 131350000 ,-019.905
 131400000 ,-020.562
 131450000 ,-021.169
 131500000 ,-021.667
 131550000 ,-022.202
 131600000 ,-022.597
 131650000 ,-022.944
 131700000 ,-023.259
 131750000 ,-023.622
 131800000 ,-024.147
 131850000 ,-024.711
 131900000 ,-025.428
 131950000 ,-025.985
 132000000 ,-026.452
 132050000 ,-027.106
 132100000 ,-027.764
 132150000 ,-028.558
 132200000 ,-029.426
 132250000 ,-030.155
 132300000 ,-031.007
 132350000 ,-031.939
 132400000 ,-032.871
 132450000 ,-033.878
 132500000 ,-034.906
 132550000 ,-035.684
 132600000 ,-036.223
 132650000 ,-036.448
 132700000 ,-036.482
 132750000 ,-036.902
 132800000 ,-037.390
 132850000 ,-037.688
 132900000 ,-038.208
 132950000 ,-038.565
 133000000 ,-039.626
 133050000 ,-040.991
 133100000 ,-041.798
 133150000 ,-042.398
 133200000 ,-043.281
 133250000 ,-044.795
 133300000 ,-046.372
 133350000 ,-048.112
 133400000 ,-047.778
 133450000 ,-047.029
 133500000 ,-047.766
 133550000 ,-047.820
 133600000 ,-047.859
 133650000 ,-048.914
 133700000 ,-050.074
 133750000 ,-051.179
 133800000 ,-050.790
 133850000 ,-050.338
 133900000 ,-051.518
 133950000 ,-051.666
 134000000 ,-050.177
 134050000 ,-050.766
 134100000 ,-051.164
 134150000 ,-051.895
 134200000 ,-053.235
 134250000 ,-055.023
 134300000 ,-055.523
 134350000 ,-055.010
 134400000 ,-054.469
 134450000 ,-054.979
 134500000 ,-057.283
 134550000 ,-053.388
 134600000 ,-052.166
 134650000 ,-052.847
 134700000 ,-055.019
 134750000 ,-054.684
 134800000 ,-054.603
 134850000 ,-052.909
 134900000 ,-052.623
 134950000 ,-052.933
