FREQUENCY,Transmission
 710000000 ,-034.063
 712500000 ,-033.994
 715000000 ,-033.857
 717500000 ,-033.750
 720000000 ,-033.771
 722500000 ,-033.686
 725000000 ,-033.588
 727500000 ,-033.467
 730000000 ,-033.309
 732500000 ,-033.166
 735000000 ,-032.967
 737500000 ,-032.865
 740000000 ,-032.848
 742500000 ,-033.033
 745000000 ,-033.170
 747500000 ,-033.301
 750000000 ,-033.498
 752500000 ,-033.639
 755000000 ,-033.734
 757500000 ,-033.822
 760000000 ,-033.846
 762500000 ,-033.873
 765000000 ,-033.922
 767500000 ,-034.018
 770000000 ,-034.221
 772500000 ,-034.498
 775000000 ,-034.568
 777500000 ,-034.607
 780000000 ,-034.723
 782500000 ,-034.678
 785000000 ,-034.668
 787500000 ,-034.742
 790000000 ,-034.504
 792500000 ,-034.418
 795000000 ,-034.334
 797500000 ,-034.234
 800000000 ,-034.104
 802500000 ,-034.104
 805000000 ,-034.113
 807500000 ,-034.137
 810000000 ,-034.064
 812500000 ,-033.906
 815000000 ,-033.734
 817500000 ,-033.451
 820000000 ,-033.193
 822500000 ,-033.041
 825000000 ,-032.904
 827500000 ,-032.871
 830000000 ,-032.852
 832500000 ,-032.824
 835000000 ,-032.805
 837500000 ,-032.725
 840000000 ,-032.568
 842500000 ,-032.473
 845000000 ,-032.371
 847500000 ,-032.273
 850000000 ,-032.314
 852500000 ,-032.383
 855000000 ,-032.406
 857500000 ,-032.529
 860000000 ,-032.717
 862500000 ,-032.836
 865000000 ,-032.994
 867500000 ,-033.178
 870000000 ,-033.250
 872500000 ,-033.346
 875000000 ,-033.354
 877500000 ,-033.316
 880000000 ,-033.385
 882500000 ,-033.428
 885000000 ,-033.375
 887500000 ,-033.600
 890000000 ,-033.703
 892500000 ,-033.652
 895000000 ,-033.625
 897500000 ,-033.566
 900000000 ,-033.393
 902500000 ,-033.221
 905000000 ,-032.994
 907500000 ,-032.805
 910000000 ,-032.924
 912500000 ,-032.920
 915000000 ,-032.879
 917500000 ,-032.867
 920000000 ,-032.770
 922500000 ,-032.691
 925000000 ,-032.723
 927500000 ,-032.660
 930000000 ,-032.580
 932500000 ,-032.688
 935000000 ,-032.840
 937500000 ,-032.904
 940000000 ,-033.061
 942500000 ,-033.072
 945000000 ,-032.949
 947500000 ,-032.775
 950000000 ,-032.645
 952500000 ,-032.506
 955000000 ,-032.506
 957500000 ,-032.646
 960000000 ,-032.729
 962500000 ,-032.920
 965000000 ,-033.086
 967500000 ,-033.127
 970000000 ,-033.143
 972500000 ,-033.166
 975000000 ,-033.268
 977500000 ,-033.338
 980000000 ,-033.400
 982500000 ,-033.510
 985000000 ,-033.623
 987500000 ,-033.512
 990000000 ,-033.387
 992500000 ,-033.150
 995000000 ,-033.016
 997500000 ,-032.994
 1000000000 ,-032.908
 1002500000 ,-032.871
 1005000000 ,-032.951
 1007500000 ,-033.016
 1010000000 ,-033.094
 1012500000 ,-033.082
 1015000000 ,-032.939
 1017500000 ,-032.785
 1020000000 ,-032.709
 1022500000 ,-032.650
 1025000000 ,-032.727
 1027500000 ,-032.910
 1030000000 ,-033.037
 1032500000 ,-033.168
 1035000000 ,-033.275
 1037500000 ,-033.277
 1040000000 ,-033.322
 1042500000 ,-033.330
 1045000000 ,-033.332
 1047500000 ,-033.324
 1050000000 ,-033.416
 1052500000 ,-033.484
 1055000000 ,-033.510
 1057500000 ,-033.527
 1060000000 ,-033.418
 1062500000 ,-033.264
 1065000000 ,-033.127
 1067500000 ,-033.029
 1070000000 ,-032.967
 1072500000 ,-032.867
 1075000000 ,-032.773
 1077500000 ,-032.688
 1080000000 ,-032.596
 1082500000 ,-032.529
 1085000000 ,-032.391
 1087500000 ,-032.299
 1090000000 ,-032.365
 1092500000 ,-032.434
 1095000000 ,-032.451
 1097500000 ,-032.492
 1100000000 ,-032.549
 1102500000 ,-032.602
 1105000000 ,-032.678
 1107500000 ,-032.813
 1110000000 ,-033.082
 1112500000 ,-033.205
 1115000000 ,-033.311
 1117500000 ,-033.416
 1120000000 ,-033.430
 1122500000 ,-033.492
 1125000000 ,-033.490
 1127500000 ,-033.529
 1130000000 ,-033.596
 1132500000 ,-033.799
 1135000000 ,-034.012
 1137500000 ,-034.119
 1140000000 ,-034.268
 1142500000 ,-034.402
 1145000000 ,-034.457
 1147500000 ,-034.508
 1150000000 ,-034.537
 1152500000 ,-034.553
 1155000000 ,-034.539
 1157500000 ,-034.447
 1160000000 ,-034.389
 1162500000 ,-034.277
 1165000000 ,-034.225
 1167500000 ,-034.096
 1170000000 ,-034.008
 1172500000 ,-033.918
 1175000000 ,-033.830
 1177500000 ,-033.635
 1180000000 ,-033.457
 1182500000 ,-033.229
 1185000000 ,-032.986
 1187500000 ,-032.803
 1190000000 ,-032.719
 1192500000 ,-032.717
 1195000000 ,-032.988
 1197500000 ,-033.182
 1200000000 ,-033.596
 1202500000 ,-034.234
 1205000000 ,-034.494
 1207500000 ,-034.469
 1210000000 ,-034.242
 1212500000 ,-034.098
 1215000000 ,-033.949
 1217500000 ,-034.164
 1220000000 ,-034.387
 1222500000 ,-034.779
 1225000000 ,-035.354
 1227500000 ,-035.750
 1230000000 ,-035.949
 1232500000 ,-036.096
 1235000000 ,-036.008
 1237500000 ,-036.031
 1240000000 ,-036.289
 1242500000 ,-036.705
 1245000000 ,-037.070
 1247500000 ,-037.189
 1250000000 ,-037.027
 1252500000 ,-036.512
 1255000000 ,-035.787
 1257500000 ,-035.148
 1260000000 ,-034.768
 1262500000 ,-034.754
 1265000000 ,-034.934
 1267500000 ,-035.203
 1270000000 ,-035.572
 1272500000 ,-035.955
 1275000000 ,-036.109
 1277500000 ,-035.844
 1280000000 ,-035.461
 1282500000 ,-035.070
 1285000000 ,-034.869
 1287500000 ,-034.840
 1290000000 ,-034.801
 1292500000 ,-034.791
 1295000000 ,-034.814
 1297500000 ,-034.789
 1300000000 ,-034.840
 1302500000 ,-034.908
 1305000000 ,-034.990
 1307500000 ,-035.129
 1310000000 ,-035.326
 1312500000 ,-035.377
 1315000000 ,-035.479
 1317500000 ,-035.482
 1320000000 ,-035.502
 1322500000 ,-035.471
 1325000000 ,-035.447
 1327500000 ,-035.398
 1330000000 ,-035.318
 1332500000 ,-035.316
 1335000000 ,-035.326
 1337500000 ,-035.326
 1340000000 ,-035.453
 1342500000 ,-035.678
 1345000000 ,-035.912
 1347500000 ,-036.686
 1350000000 ,-037.414
 1352500000 ,-037.455
 1355000000 ,-037.160
 1357500000 ,-036.879
 1360000000 ,-036.688
 1362500000 ,-036.807
 1365000000 ,-036.602
 1367500000 ,-036.760
 1370000000 ,-037.357
 1372500000 ,-039.354
 1375000000 ,-041.996
 1377500000 ,-045.424
 1380000000 ,-047.043
 1382500000 ,-046.404
 1385000000 ,-045.340
 1387500000 ,-044.182
 1390000000 ,-043.227
 1392500000 ,-043.635
 1395000000 ,-044.299
 1397500000 ,-044.887
 1400000000 ,-045.080
 1402500000 ,-044.215
 1405000000 ,-043.033
 1407500000 ,-042.723
 1410000000 ,-042.971
 1412500000 ,-043.545
 1415000000 ,-044.678
 1417500000 ,-045.262
 1420000000 ,-043.709
 1422500000 ,-041.496
 1425000000 ,-039.527
 1427500000 ,-037.451
 1430000000 ,-036.266
 1432500000 ,-036.504
 1435000000 ,-036.900
 1437500000 ,-037.500
 1440000000 ,-038.170
 1442500000 ,-039.301
 1445000000 ,-040.504
 1447500000 ,-041.020
 1450000000 ,-040.828
 1452500000 ,-040.496
 1455000000 ,-040.428
 1457500000 ,-040.895
 1460000000 ,-042.031
 1462500000 ,-042.945
 1465000000 ,-044.113
 1467500000 ,-044.934
 1470000000 ,-045.295
 1472500000 ,-045.701
 1475000000 ,-046.463
 1477500000 ,-047.555
 1480000000 ,-048.426
 1482500000 ,-048.908
 1485000000 ,-048.352
 1487500000 ,-047.391
 1490000000 ,-046.201
 1492500000 ,-045.795
 1495000000 ,-045.809
 1497500000 ,-045.783
 1500000000 ,-044.979
 1502500000 ,-043.598
 1505000000 ,-041.967
 1507500000 ,-041.408
 1510000000 ,-042.336
 1512500000 ,-042.070
 1515000000 ,-041.025
 1517500000 ,-040.537
 1520000000 ,-043.234
 1522500000 ,-044.922
 1525000000 ,-044.531
 1527500000 ,-043.268
 1530000000 ,-042.943
 1532500000 ,-043.447
 1535000000 ,-044.297
 1537500000 ,-045.838
 1540000000 ,-045.461
 1542500000 ,-044.043
 1545000000 ,-042.508
 1547500000 ,-041.369
 1550000000 ,-040.271
 1552500000 ,-039.277
 1555000000 ,-038.420
 1557500000 ,-037.697
 1560000000 ,-037.016
 1562500000 ,-036.578
 1565000000 ,-036.277
 1567500000 ,-036.006
 1570000000 ,-035.770
 1572500000 ,-035.613
 1575000000 ,-035.793
 1577500000 ,-035.803
 1580000000 ,-035.660
 1582500000 ,-035.436
 1585000000 ,-035.189
 1587500000 ,-034.967
 1590000000 ,-034.713
 1592500000 ,-034.699
 1595000000 ,-035.010
 1597500000 ,-035.205
 1600000000 ,-035.398
 1602500000 ,-035.346
 1605000000 ,-035.270
 1607500000 ,-035.211
 1610000000 ,-035.262
 1612500000 ,-035.246
 1615000000 ,-035.113
 1617500000 ,-035.104
 1620000000 ,-034.830
 1622500000 ,-032.998
 1625000000 ,-031.104
 1627500000 ,-031.581
 1630000000 ,-033.117
 1632500000 ,-033.385
 1635000000 ,-032.949
 1637500000 ,-032.219
 1640000000 ,-031.157
 1642500000 ,-029.760
 1645000000 ,-026.675
 1647500000 ,-019.666
 1650000000 ,-014.160
 1652500000 ,-010.679
 1655000000 ,-008.237
 1657500000 ,-006.628
 1660000000 ,-005.509
 1662500000 ,-004.744
 1665000000 ,-004.319
 1667500000 ,-004.045
 1670000000 ,-003.798
 1672500000 ,-003.497
 1675000000 ,-003.282
 1677500000 ,-003.072
 1680000000 ,-002.910
 1682500000 ,-002.758
 1685000000 ,-002.628
 1687500000 ,-002.516
 1690000000 ,-002.391
 1692500000 ,-002.286
 1695000000 ,-002.188
 1697500000 ,-002.104
 1700000000 ,-002.020
 1702500000 ,-001.972
 1705000000 ,-001.956
 1707500000 ,-001.970
 1710000000 ,-002.013
 1712500000 ,-002.106
 1715000000 ,-002.197
 1717500000 ,-002.320
 1720000000 ,-002.443
 1722500000 ,-002.567
 1725000000 ,-002.689
 1727500000 ,-002.802
 1730000000 ,-002.906
 1732500000 ,-002.985
 1735000000 ,-003.057
 1737500000 ,-003.141
 1740000000 ,-003.177
 1742500000 ,-003.222
 1745000000 ,-003.263
 1747500000 ,-003.321
 1750000000 ,-003.448
 1752500000 ,-003.646
 1755000000 ,-003.963
 1757500000 ,-004.438
 1760000000 ,-005.194
 1762500000 ,-006.536
 1765000000 ,-009.066
 1767500000 ,-013.199
 1770000000 ,-016.759
 1772500000 ,-021.046
 1775000000 ,-026.180
 1777500000 ,-031.312
 1780000000 ,-036.285
 1782500000 ,-040.842
 1785000000 ,-042.551
 1787500000 ,-042.068
 1790000000 ,-040.299
 1792500000 ,-038.824
 1795000000 ,-037.170
 1797500000 ,-036.174
 1800000000 ,-035.641
 1802500000 ,-035.742
 1805000000 ,-036.145
 1807500000 ,-036.336
 1810000000 ,-036.416
 1812500000 ,-036.246
 1815000000 ,-035.809
 1817500000 ,-035.430
 1820000000 ,-034.975
 1822500000 ,-034.494
 1825000000 ,-034.277
 1827500000 ,-033.885
 1830000000 ,-033.873
 1832500000 ,-034.010
 1835000000 ,-034.748
 1837500000 ,-036.037
 1840000000 ,-037.900
 1842500000 ,-040.402
 1845000000 ,-042.496
 1847500000 ,-043.203
 1850000000 ,-042.459
 1852500000 ,-041.393
 1855000000 ,-039.768
 1857500000 ,-038.291
 1860000000 ,-037.221
 1862500000 ,-035.959
 1865000000 ,-034.574
 1867500000 ,-033.430
 1870000000 ,-032.646
 1872500000 ,-031.833
 1875000000 ,-031.277
 1877500000 ,-030.788
 1880000000 ,-030.274
 1882500000 ,-029.602
 1885000000 ,-028.922
 1887500000 ,-027.948
 1890000000 ,-027.008
 1892500000 ,-026.153
 1895000000 ,-025.022
 1897500000 ,-024.234
 1900000000 ,-023.665
 1902500000 ,-023.369
 1905000000 ,-023.372
 1907500000 ,-023.678
 1910000000 ,-024.072
 1912500000 ,-024.565
 1915000000 ,-025.063
 1917500000 ,-025.685
 1920000000 ,-026.193
 1922500000 ,-026.716
 1925000000 ,-027.194
 1927500000 ,-027.526
 1930000000 ,-027.795
 1932500000 ,-027.914
 1935000000 ,-028.045
 1937500000 ,-028.014
 1940000000 ,-027.801
 1942500000 ,-027.606
 1945000000 ,-027.347
 1947500000 ,-027.103
 1950000000 ,-026.976
 1952500000 ,-026.854
 1955000000 ,-026.828
 1957500000 ,-026.871
 1960000000 ,-027.015
 1962500000 ,-027.166
 1965000000 ,-027.338
 1967500000 ,-027.400
 1970000000 ,-027.617
 1972500000 ,-027.660
 1975000000 ,-027.775
 1977500000 ,-027.860
 1980000000 ,-027.910
 1982500000 ,-028.095
 1985000000 ,-028.273
 1987500000 ,-028.472
 1990000000 ,-028.663
 1992500000 ,-028.853
 1995000000 ,-029.029
 1997500000 ,-029.151
 2000000000 ,-029.356
 2002500000 ,-029.515
 2005000000 ,-029.635
 2007500000 ,-029.674
 2010000000 ,-029.811
 2012500000 ,-029.980
 2015000000 ,-029.913
 2017500000 ,-030.006
 2020000000 ,-029.978
 2022500000 ,-029.958
 2025000000 ,-029.922
 2027500000 ,-029.875
 2030000000 ,-029.826
 2032500000 ,-029.760
 2035000000 ,-029.574
 2037500000 ,-029.530
 2040000000 ,-029.445
 2042500000 ,-029.325
 2045000000 ,-029.242
 2047500000 ,-029.116
 2050000000 ,-029.076
 2052500000 ,-029.006
 2055000000 ,-028.941
 2057500000 ,-029.038
 2060000000 ,-029.052
 2062500000 ,-029.092
 2065000000 ,-029.158
 2067500000 ,-029.283
 2070000000 ,-029.451
 2072500000 ,-029.538
 2075000000 ,-029.727
 2077500000 ,-029.922
 2080000000 ,-030.039
 2082500000 ,-030.174
 2085000000 ,-030.414
 2087500000 ,-030.544
 2090000000 ,-030.674
 2092500000 ,-030.823
 2095000000 ,-030.958
 2097500000 ,-031.109
 2100000000 ,-031.157
 2102500000 ,-031.211
 2105000000 ,-031.245
 2107500000 ,-031.282
 2110000000 ,-031.273
 2112500000 ,-031.229
 2115000000 ,-031.144
 2117500000 ,-030.938
 2120000000 ,-030.825
 2122500000 ,-030.532
 2125000000 ,-030.334
 2127500000 ,-030.163
 2130000000 ,-029.919
 2132500000 ,-029.780
 2135000000 ,-029.791
 2137500000 ,-029.780
 2140000000 ,-029.814
 2142500000 ,-030.015
 2145000000 ,-030.020
 2147500000 ,-030.006
 2150000000 ,-029.954
 2152500000 ,-029.841
 2155000000 ,-029.643
 2157500000 ,-029.421
 2160000000 ,-029.306
 2162500000 ,-029.301
 2165000000 ,-029.233
 2167500000 ,-029.365
 2170000000 ,-029.501
 2172500000 ,-029.704
 2175000000 ,-029.705
 2177500000 ,-029.885
 2180000000 ,-030.022
 2182500000 ,-030.049
 2185000000 ,-030.127
 2187500000 ,-030.216
 2190000000 ,-030.291
 2192500000 ,-030.405
 2195000000 ,-030.425
 2197500000 ,-030.518
 2200000000 ,-030.615
 2202500000 ,-030.574
 2205000000 ,-030.615
 2207500000 ,-030.599
 2210000000 ,-030.589
 2212500000 ,-030.563
 2215000000 ,-030.610
 2217500000 ,-030.504
 2220000000 ,-030.527
 2222500000 ,-030.512
 2225000000 ,-030.482
 2227500000 ,-030.490
 2230000000 ,-030.525
 2232500000 ,-030.497
 2235000000 ,-030.556
 2237500000 ,-030.694
 2240000000 ,-030.712
 2242500000 ,-030.969
 2245000000 ,-031.081
 2247500000 ,-031.271
 2250000000 ,-031.434
 2252500000 ,-031.576
 2255000000 ,-031.696
 2257500000 ,-031.792
 2260000000 ,-031.921
 2262500000 ,-031.927
 2265000000 ,-032.082
 2267500000 ,-032.189
 2270000000 ,-032.238
 2272500000 ,-032.271
 2275000000 ,-032.443
 2277500000 ,-032.434
 2280000000 ,-032.453
 2282500000 ,-032.363
 2285000000 ,-032.412
 2287500000 ,-032.232
 2290000000 ,-032.234
 2292500000 ,-032.068
 2295000000 ,-031.921
 2297500000 ,-031.741
 2300000000 ,-031.465
 2302500000 ,-031.334
 2305000000 ,-031.004
 2307500000 ,-030.903
 2310000000 ,-030.757
 2312500000 ,-030.680
 2315000000 ,-030.614
 2317500000 ,-030.660
 2320000000 ,-030.549
 2322500000 ,-030.547
 2325000000 ,-030.326
 2327500000 ,-030.329
 2330000000 ,-030.104
 2332500000 ,-030.048
 2335000000 ,-029.909
 2337500000 ,-030.019
 2340000000 ,-029.984
 2342500000 ,-030.014
 2345000000 ,-030.168
 2347500000 ,-030.264
 2350000000 ,-030.404
 2352500000 ,-030.485
 2355000000 ,-030.688
 2357500000 ,-030.807
 2360000000 ,-030.916
 2362500000 ,-031.016
 2365000000 ,-031.149
 2367500000 ,-031.251
 2370000000 ,-031.362
 2372500000 ,-031.306
 2375000000 ,-031.468
 2377500000 ,-031.468
 2380000000 ,-031.463
 2382500000 ,-031.357
 2385000000 ,-031.267
 2387500000 ,-031.341
 2390000000 ,-031.021
 2392500000 ,-030.978
 2395000000 ,-030.833
 2397500000 ,-030.675
 2400000000 ,-030.645
 2402500000 ,-030.538
 2405000000 ,-030.501
 2407500000 ,-030.499
 2410000000 ,-030.403
 2412500000 ,-030.390
 2415000000 ,-030.305
 2417500000 ,-030.271
 2420000000 ,-030.073
 2422500000 ,-030.169
 2425000000 ,-029.948
 2427500000 ,-029.965
 2430000000 ,-029.846
 2432500000 ,-029.837
 2435000000 ,-029.747
 2437500000 ,-029.674
 2440000000 ,-029.641
 2442500000 ,-029.574
 2445000000 ,-029.487
 2447500000 ,-029.371
 2450000000 ,-029.368
 2452500000 ,-029.263
 2455000000 ,-029.266
 2457500000 ,-029.163
 2460000000 ,-029.234
 2462500000 ,-029.179
 2465000000 ,-029.259
 2467500000 ,-029.360
 2470000000 ,-029.338
 2472500000 ,-029.442
 2475000000 ,-029.563
 2477500000 ,-029.498
 2480000000 ,-029.628
 2482500000 ,-029.584
 2485000000 ,-029.745
 2487500000 ,-029.669
 2490000000 ,-029.702
 2492500000 ,-029.755
 2495000000 ,-029.635
 2497500000 ,-029.771
 2500000000 ,-029.605
 2502500000 ,-029.611
 2505000000 ,-029.601
 2507500000 ,-029.353
 2510000000 ,-029.522
 2512500000 ,-029.289
 2515000000 ,-029.451
 2517500000 ,-029.443
 2520000000 ,-029.508
 2522500000 ,-029.771
 2525000000 ,-029.685
 2527500000 ,-030.162
 2530000000 ,-030.130
 2532500000 ,-030.483
 2535000000 ,-030.604
 2537500000 ,-030.778
 2540000000 ,-031.098
 2542500000 ,-031.008
 2545000000 ,-031.364
 2547500000 ,-031.330
 2550000000 ,-031.480
 2552500000 ,-031.611
 2555000000 ,-031.573
 2557500000 ,-031.836
 2560000000 ,-031.682
 2562500000 ,-031.769
 2565000000 ,-031.715
 2567500000 ,-031.679
 2570000000 ,-031.704
 2572500000 ,-031.569
 2575000000 ,-031.723
 2577500000 ,-031.718
 2580000000 ,-031.728
 2582500000 ,-031.898
 2585000000 ,-032.035
 2587500000 ,-032.199
 2590000000 ,-032.398
 2592500000 ,-032.346
 2595000000 ,-032.541
 2597500000 ,-032.639
 2600000000 ,-032.762
 2602500000 ,-032.963
 2605000000 ,-032.926
 2607500000 ,-033.230
 2610000000 ,-033.090
 2612500000 ,-033.377
 2615000000 ,-033.377
 2617500000 ,-033.410
 2620000000 ,-033.590
 2622500000 ,-033.516
 2625000000 ,-033.770
 2627500000 ,-033.801
 2630000000 ,-033.973
 2632500000 ,-034.102
 2635000000 ,-034.053
 2637500000 ,-034.305
 2640000000 ,-034.182
 2642500000 ,-034.363
 2645000000 ,-034.238
 2647500000 ,-034.273
 2650000000 ,-034.457
 2652500000 ,-034.205
 2655000000 ,-034.381
 2657500000 ,-034.100
 2660000000 ,-034.074
 2662500000 ,-033.984
 2665000000 ,-033.746
 2667500000 ,-033.670
 2670000000 ,-033.420
 2672500000 ,-033.311
 2675000000 ,-033.170
 2677500000 ,-033.033
 2680000000 ,-033.039
 2682500000 ,-032.859
 2685000000 ,-032.799
 2687500000 ,-032.639
 2690000000 ,-032.643
 2692500000 ,-032.521
 2695000000 ,-032.490
 2697500000 ,-032.408
 2700000000 ,-032.416
 2702500000 ,-032.461
 2705000000 ,-032.467
 2707500000 ,-032.555
