FREQUENCY,Transmission
 350000000 ,-064.832
 351000000 ,-065.726
 352000000 ,-066.391
 353000000 ,-061.309
 354000000 ,-062.885
 355000000 ,-062.735
 356000000 ,-065.057
 357000000 ,-061.851
 358000000 ,-060.975
 359000000 ,-062.522
 360000000 ,-061.218
 361000000 ,-060.289
 362000000 ,-062.738
 363000000 ,-061.256
 364000000 ,-059.310
 365000000 ,-061.572
 366000000 ,-064.120
 367000000 ,-062.225
 368000000 ,-061.733
 369000000 ,-060.957
 370000000 ,-058.834
 371000000 ,-057.004
 372000000 ,-056.596
 373000000 ,-055.786
 374000000 ,-060.834
 375000000 ,-065.538
 376000000 ,-059.275
 377000000 ,-058.790
 378000000 ,-057.159
 379000000 ,-058.466
 380000000 ,-058.678
 381000000 ,-058.398
 382000000 ,-057.895
 383000000 ,-057.348
 384000000 ,-056.381
 385000000 ,-060.375
 386000000 ,-060.492
 387000000 ,-059.272
 388000000 ,-056.521
 389000000 ,-057.176
 390000000 ,-053.994
 391000000 ,-055.229
 392000000 ,-054.968
 393000000 ,-058.093
 394000000 ,-057.599
 395000000 ,-056.567
 396000000 ,-056.104
 397000000 ,-056.034
 398000000 ,-053.789
 399000000 ,-054.375
 400000000 ,-054.860
 401000000 ,-053.689
 402000000 ,-050.646
 403000000 ,-053.818
 404000000 ,-052.125
 405000000 ,-049.469
 406000000 ,-051.173
 407000000 ,-052.737
 408000000 ,-053.616
 409000000 ,-049.837
 410000000 ,-051.245
 411000000 ,-056.170
 412000000 ,-054.480
 413000000 ,-054.785
 414000000 ,-052.869
 415000000 ,-053.974
 416000000 ,-054.489
 417000000 ,-049.439
 418000000 ,-046.765
 419000000 ,-045.950
 420000000 ,-043.026
 421000000 ,-040.464
 422000000 ,-040.878
 423000000 ,-042.518
 424000000 ,-046.919
 425000000 ,-059.991
 426000000 ,-043.055
 427000000 ,-042.351
 428000000 ,-043.387
 429000000 ,-048.222
 430000000 ,-050.073
 431000000 ,-048.910
 432000000 ,-053.733
 433000000 ,-042.789
 434000000 ,-034.209
 435000000 ,-031.813
 436000000 ,-033.103
 437000000 ,-035.891
 438000000 ,-023.530
 439000000 ,-018.033
 440000000 ,-015.413
 441000000 ,-016.483
 442000000 ,-022.689
 443000000 ,-018.546
 444000000 ,-009.744
 445000000 ,-005.220
 446000000 ,-004.561
 447000000 ,-003.886
 448000000 ,-002.649
 449000000 ,-002.413
 450000000 ,-002.719
 451000000 ,-002.878
 452000000 ,-002.966
 453000000 ,-003.315
 454000000 ,-004.738
 455000000 ,-008.298
 456000000 ,-016.884
 457000000 ,-021.691
 458000000 ,-016.766
 459000000 ,-020.604
 460000000 ,-024.923
 461000000 ,-032.206
 462000000 ,-042.711
 463000000 ,-046.655
 464000000 ,-045.370
 465000000 ,-040.148
 466000000 ,-037.791
 467000000 ,-038.712
 468000000 ,-044.588
 469000000 ,-043.090
 470000000 ,-034.126
 471000000 ,-031.201
 472000000 ,-032.347
 473000000 ,-037.328
 474000000 ,-049.651
 475000000 ,-049.943
 476000000 ,-046.602
 477000000 ,-047.273
 478000000 ,-052.891
 479000000 ,-058.575
 480000000 ,-058.807
 481000000 ,-061.917
 482000000 ,-057.567
 483000000 ,-057.473
 484000000 ,-048.739
 485000000 ,-047.066
 486000000 ,-049.897
 487000000 ,-059.712
 488000000 ,-047.659
 489000000 ,-045.683
 490000000 ,-046.981
 491000000 ,-058.876
 492000000 ,-057.152
 493000000 ,-055.747
 494000000 ,-056.454
 495000000 ,-055.781
 496000000 ,-054.719
 497000000 ,-053.685
 498000000 ,-053.494
 499000000 ,-053.859
 500000000 ,-051.267
 501000000 ,-052.214
 502000000 ,-059.757
 503000000 ,-056.481
 504000000 ,-050.056
 505000000 ,-049.346
 506000000 ,-049.844
 507000000 ,-049.545
 508000000 ,-051.570
 509000000 ,-053.456
 510000000 ,-053.325
 511000000 ,-052.507
 512000000 ,-053.358
 513000000 ,-053.660
 514000000 ,-051.877
 515000000 ,-051.676
 516000000 ,-053.684
 517000000 ,-053.649
 518000000 ,-053.093
 519000000 ,-053.080
 520000000 ,-055.091
 521000000 ,-051.719
 522000000 ,-051.919
 523000000 ,-056.266
 524000000 ,-054.585
 525000000 ,-051.606
 526000000 ,-050.696
 527000000 ,-051.608
 528000000 ,-051.859
 529000000 ,-050.873
 530000000 ,-052.808
 531000000 ,-052.083
 532000000 ,-052.544
 533000000 ,-049.662
 534000000 ,-050.693
 535000000 ,-050.085
 536000000 ,-051.757
 537000000 ,-052.266
 538000000 ,-055.366
 539000000 ,-051.628
 540000000 ,-050.296
 541000000 ,-052.142
 542000000 ,-050.748
 543000000 ,-050.620
 544000000 ,-051.715
 545000000 ,-050.468
 546000000 ,-052.027
 547000000 ,-051.597
 548000000 ,-050.943
 549000000 ,-051.413
