FREQUENCY,Transmission
 233000000 ,-057.272
 233050000 ,-055.405
 233100000 ,-054.771
 233150000 ,-053.970
 233200000 ,-053.365
 233250000 ,-051.686
 233300000 ,-050.724
 233350000 ,-048.997
 233400000 ,-048.949
 233450000 ,-047.207
 233500000 ,-046.743
 233550000 ,-045.442
 233600000 ,-044.292
 233650000 ,-043.220
 233700000 ,-042.752
 233750000 ,-041.708
 233800000 ,-041.003
 233850000 ,-040.470
 233900000 ,-039.846
 233950000 ,-039.398
 234000000 ,-038.650
 234050000 ,-038.124
 234100000 ,-037.689
 234150000 ,-037.141
 234200000 ,-036.817
 234250000 ,-036.623
 234300000 ,-036.232
 234350000 ,-035.949
 234400000 ,-035.577
 234450000 ,-035.509
 234500000 ,-035.415
 234550000 ,-035.446
 234600000 ,-035.436
 234650000 ,-035.301
 234700000 ,-035.494
 234750000 ,-035.340
 234800000 ,-035.623
 234850000 ,-035.767
 234900000 ,-035.818
 234950000 ,-035.630
 235000000 ,-035.655
 235050000 ,-035.911
 235100000 ,-035.903
 235150000 ,-036.082
 235200000 ,-036.083
 235250000 ,-035.863
 235300000 ,-036.115
 235350000 ,-035.809
 235400000 ,-036.204
 235450000 ,-036.253
 235500000 ,-036.263
 235550000 ,-036.219
 235600000 ,-036.266
 235650000 ,-035.675
 235700000 ,-034.740
 235750000 ,-033.745
 235800000 ,-032.516
 235850000 ,-031.444
 235900000 ,-030.316
 235950000 ,-029.160
 236000000 ,-027.917
 236050000 ,-026.850
 236100000 ,-026.132
 236150000 ,-025.342
 236200000 ,-024.580
 236250000 ,-024.037
 236300000 ,-023.475
 236350000 ,-022.943
 236400000 ,-022.436
 236450000 ,-022.038
 236500000 ,-021.624
 236550000 ,-021.219
 236600000 ,-020.922
 236650000 ,-020.668
 236700000 ,-020.376
 236750000 ,-020.114
 236800000 ,-019.865
 236850000 ,-019.718
 236900000 ,-019.434
 236950000 ,-019.373
 237000000 ,-019.146
 237050000 ,-018.943
 237100000 ,-018.744
 237150000 ,-018.476
 237200000 ,-018.317
 237250000 ,-018.134
 237300000 ,-017.993
 237350000 ,-017.853
 237400000 ,-017.683
 237450000 ,-017.574
 237500000 ,-017.432
 237550000 ,-017.347
 237600000 ,-017.311
 237650000 ,-017.339
 237700000 ,-017.519
 237750000 ,-017.660
 237800000 ,-017.866
 237850000 ,-018.016
 237900000 ,-018.231
 237950000 ,-018.544
 238000000 ,-019.013
 238050000 ,-019.537
 238100000 ,-019.998
 238150000 ,-020.503
 238200000 ,-021.266
 238250000 ,-021.899
 238300000 ,-022.908
 238350000 ,-023.559
 238400000 ,-023.911
 238450000 ,-024.026
 238500000 ,-023.991
 238550000 ,-023.381
 238600000 ,-022.216
 238650000 ,-020.970
 238700000 ,-019.643
 238750000 ,-018.380
 238800000 ,-017.199
 238850000 ,-016.134
 238900000 ,-015.149
 238950000 ,-014.162
 239000000 ,-013.266
 239050000 ,-012.481
 239100000 ,-011.680
 239150000 ,-010.985
 239200000 ,-010.228
 239250000 ,-009.555
 239300000 ,-008.968
 239350000 ,-008.477
 239400000 ,-008.095
 239450000 ,-007.786
 239500000 ,-007.510
 239550000 ,-007.359
 239600000 ,-007.179
 239650000 ,-007.156
 239700000 ,-007.094
 239750000 ,-007.128
 239800000 ,-007.155
 239850000 ,-007.185
 239900000 ,-007.218
 239950000 ,-007.195
 240000000 ,-007.230
 240050000 ,-007.213
 240100000 ,-007.148
 240150000 ,-007.094
 240200000 ,-007.031
 240250000 ,-006.948
 240300000 ,-006.813
 240350000 ,-006.711
 240400000 ,-006.568
 240450000 ,-006.426
 240500000 ,-006.278
 240550000 ,-006.024
 240600000 ,-005.832
 240650000 ,-005.602
 240700000 ,-005.349
 240750000 ,-005.137
 240800000 ,-004.833
 240850000 ,-004.604
 240900000 ,-004.294
 240950000 ,-004.018
 241000000 ,-003.785
 241050000 ,-003.506
 241100000 ,-003.251
 241150000 ,-003.030
 241200000 ,-002.845
 241250000 ,-002.646
 241300000 ,-002.516
 241350000 ,-002.408
 241400000 ,-002.330
 241450000 ,-002.234
 241500000 ,-002.243
 241550000 ,-002.270
 241600000 ,-002.396
 241650000 ,-002.448
 241700000 ,-002.547
 241750000 ,-002.588
 241800000 ,-002.684
 241850000 ,-002.753
 241900000 ,-002.885
 241950000 ,-003.046
 242000000 ,-003.158
 242050000 ,-003.274
 242100000 ,-003.408
 242150000 ,-003.457
 242200000 ,-003.580
 242250000 ,-003.605
 242300000 ,-003.708
 242350000 ,-003.792
 242400000 ,-003.834
 242450000 ,-003.911
 242500000 ,-003.907
 242550000 ,-003.906
 242600000 ,-003.895
 242650000 ,-003.931
 242700000 ,-003.946
 242750000 ,-003.878
 242800000 ,-003.837
 242850000 ,-003.819
 242900000 ,-003.780
 242950000 ,-003.793
 243000000 ,-003.676
 243050000 ,-003.692
 243100000 ,-003.559
 243150000 ,-003.538
 243200000 ,-003.491
 243250000 ,-003.436
 243300000 ,-003.399
 243350000 ,-003.302
 243400000 ,-003.234
 243450000 ,-003.182
 243500000 ,-003.168
 243550000 ,-003.073
 243600000 ,-003.010
 243650000 ,-002.967
 243700000 ,-002.892
 243750000 ,-002.823
 243800000 ,-002.785
 243850000 ,-002.723
 243900000 ,-002.686
 243950000 ,-002.710
 244000000 ,-002.745
 244050000 ,-002.786
 244100000 ,-002.739
 244150000 ,-002.728
 244200000 ,-002.713
 244250000 ,-002.703
 244300000 ,-002.768
 244350000 ,-002.769
 244400000 ,-002.864
 244450000 ,-002.896
 244500000 ,-002.985
 244550000 ,-003.139
 244600000 ,-003.294
 244650000 ,-003.472
 244700000 ,-003.626
 244750000 ,-003.821
 244800000 ,-004.023
 244850000 ,-004.198
 244900000 ,-004.429
 244950000 ,-004.647
 245000000 ,-004.922
 245050000 ,-005.147
 245100000 ,-005.392
 245150000 ,-005.644
 245200000 ,-005.931
 245250000 ,-006.368
 245300000 ,-006.698
 245350000 ,-007.162
 245400000 ,-007.643
 245450000 ,-008.203
 245500000 ,-008.886
 245550000 ,-009.575
 245600000 ,-010.364
 245650000 ,-011.109
 245700000 ,-011.966
 245750000 ,-012.996
 245800000 ,-014.116
 245850000 ,-015.441
 245900000 ,-016.933
 245950000 ,-018.649
 246000000 ,-020.591
 246050000 ,-022.653
 246100000 ,-024.156
 246150000 ,-025.445
 246200000 ,-025.671
 246250000 ,-024.684
 246300000 ,-023.056
 246350000 ,-021.853
 246400000 ,-020.929
 246450000 ,-019.821
 246500000 ,-018.810
 246550000 ,-018.091
 246600000 ,-017.587
 246650000 ,-017.094
 246700000 ,-016.766
 246750000 ,-016.466
 246800000 ,-016.209
 246850000 ,-015.935
 246900000 ,-015.805
 246950000 ,-015.609
 247000000 ,-015.376
 247050000 ,-015.354
 247100000 ,-015.427
 247150000 ,-015.443
 247200000 ,-015.500
 247250000 ,-015.605
 247300000 ,-015.979
 247350000 ,-016.306
 247400000 ,-016.565
 247450000 ,-017.011
 247500000 ,-017.415
 247550000 ,-017.985
 247600000 ,-018.648
 247650000 ,-019.384
 247700000 ,-020.265
 247750000 ,-021.256
 247800000 ,-022.249
 247850000 ,-023.167
 247900000 ,-024.127
 247950000 ,-025.183
 248000000 ,-026.040
 248050000 ,-027.112
 248100000 ,-028.337
 248150000 ,-029.588
 248200000 ,-030.913
 248250000 ,-032.279
 248300000 ,-033.590
 248350000 ,-034.897
 248400000 ,-035.890
 248450000 ,-037.070
 248500000 ,-038.324
 248550000 ,-039.469
 248600000 ,-040.578
 248650000 ,-041.204
 248700000 ,-041.997
 248750000 ,-042.102
 248800000 ,-042.339
 248850000 ,-042.312
 248900000 ,-042.646
 248950000 ,-043.192
 249000000 ,-042.962
 249050000 ,-043.552
 249100000 ,-043.370
 249150000 ,-043.710
 249200000 ,-043.321
 249250000 ,-043.205
 249300000 ,-043.304
 249350000 ,-043.484
 249400000 ,-043.779
 249450000 ,-043.966
 249500000 ,-044.852
 249550000 ,-045.731
 249600000 ,-045.229
 249650000 ,-044.834
 249700000 ,-043.604
 249750000 ,-043.135
 249800000 ,-042.592
 249850000 ,-041.676
 249900000 ,-040.544
 249950000 ,-039.606
 250000000 ,-038.069
 250050000 ,-036.754
 250100000 ,-035.226
 250150000 ,-034.020
 250200000 ,-033.043
 250250000 ,-032.170
 250300000 ,-031.502
 250350000 ,-030.915
 250400000 ,-030.650
 250450000 ,-030.356
 250500000 ,-029.819
 250550000 ,-029.510
 250600000 ,-029.464
 250650000 ,-029.502
 250700000 ,-029.721
 250750000 ,-029.770
 250800000 ,-029.403
 250850000 ,-028.968
 250900000 ,-028.761
 250950000 ,-028.653
 251000000 ,-028.428
 251050000 ,-028.245
 251100000 ,-028.052
 251150000 ,-027.813
 251200000 ,-027.618
 251250000 ,-027.525
 251300000 ,-027.339
 251350000 ,-027.262
 251400000 ,-027.234
 251450000 ,-027.263
 251500000 ,-027.249
 251550000 ,-027.236
 251600000 ,-027.333
 251650000 ,-027.427
 251700000 ,-027.707
 251750000 ,-027.967
 251800000 ,-028.172
 251850000 ,-028.319
 251900000 ,-028.450
 251950000 ,-028.720
 252000000 ,-029.217
 252050000 ,-029.824
 252100000 ,-030.274
 252150000 ,-030.179
 252200000 ,-030.234
 252250000 ,-030.248
 252300000 ,-030.302
 252350000 ,-030.422
 252400000 ,-030.613
 252450000 ,-030.280
 252500000 ,-030.139
 252550000 ,-030.137
 252600000 ,-030.224
 252650000 ,-030.233
 252700000 ,-030.308
 252750000 ,-030.077
 252800000 ,-029.975
 252850000 ,-029.776
 252900000 ,-029.619
 252950000 ,-029.592
