FREQUENCY,Transmission
 261550000 ,-048.334
 261600000 ,-048.036
 261650000 ,-047.259
 261700000 ,-047.075
 261750000 ,-045.512
 261800000 ,-045.481
 261850000 ,-045.081
 261900000 ,-044.480
 261950000 ,-044.222
 262000000 ,-043.139
 262050000 ,-043.225
 262100000 ,-042.588
 262150000 ,-041.850
 262200000 ,-041.322
 262250000 ,-040.779
 262300000 ,-039.742
 262350000 ,-038.888
 262400000 ,-038.256
 262450000 ,-037.205
 262500000 ,-036.263
 262550000 ,-035.373
 262600000 ,-034.580
 262650000 ,-033.559
 262700000 ,-032.882
 262750000 ,-032.100
 262800000 ,-031.485
 262850000 ,-031.002
 262900000 ,-030.524
 262950000 ,-030.206
 263000000 ,-029.788
 263050000 ,-029.442
 263100000 ,-029.097
 263150000 ,-028.739
 263200000 ,-028.513
 263250000 ,-028.163
 263300000 ,-027.924
 263350000 ,-027.730
 263400000 ,-027.461
 263450000 ,-027.090
 263500000 ,-026.755
 263550000 ,-026.370
 263600000 ,-025.904
 263650000 ,-025.411
 263700000 ,-024.943
 263750000 ,-024.595
 263800000 ,-024.238
 263850000 ,-023.952
 263900000 ,-023.736
 263950000 ,-023.627
 264000000 ,-023.538
 264050000 ,-023.581
 264100000 ,-023.779
 264150000 ,-024.084
 264200000 ,-024.365
 264250000 ,-024.406
 264300000 ,-024.140
 264350000 ,-023.642
 264400000 ,-023.158
 264450000 ,-022.438
 264500000 ,-021.757
 264550000 ,-021.150
 264600000 ,-020.651
 264650000 ,-020.187
 264700000 ,-019.856
 264750000 ,-019.722
 264800000 ,-019.639
 264850000 ,-019.733
 264900000 ,-019.944
 264950000 ,-020.259
 265000000 ,-020.576
 265050000 ,-020.780
 265100000 ,-020.780
 265150000 ,-020.713
 265200000 ,-020.550
 265250000 ,-020.310
 265300000 ,-020.064
 265350000 ,-019.739
 265400000 ,-019.549
 265450000 ,-019.381
 265500000 ,-019.392
 265550000 ,-019.520
 265600000 ,-019.581
 265650000 ,-019.579
 265700000 ,-019.381
 265750000 ,-019.002
 265800000 ,-018.415
 265850000 ,-017.736
 265900000 ,-017.023
 265950000 ,-016.301
 266000000 ,-015.551
 266050000 ,-014.869
 266100000 ,-014.232
 266150000 ,-013.694
 266200000 ,-013.251
 266250000 ,-012.923
 266300000 ,-012.782
 266350000 ,-012.820
 266400000 ,-013.086
 266450000 ,-013.466
 266500000 ,-014.048
 266550000 ,-014.810
 266600000 ,-015.683
 266650000 ,-016.585
 266700000 ,-017.598
 266750000 ,-018.584
 266800000 ,-019.380
 266850000 ,-019.974
 266900000 ,-020.130
 266950000 ,-019.907
 267000000 ,-019.287
 267050000 ,-018.475
 267100000 ,-017.611
 267150000 ,-016.659
 267200000 ,-015.756
 267250000 ,-014.849
 267300000 ,-013.932
 267350000 ,-013.012
 267400000 ,-012.133
 267450000 ,-011.259
 267500000 ,-010.424
 267550000 ,-009.702
 267600000 ,-009.153
 267650000 ,-008.753
 267700000 ,-008.552
 267750000 ,-008.586
 267800000 ,-008.885
 267850000 ,-009.581
 267900000 ,-010.651
 267950000 ,-011.944
 268000000 ,-013.224
 268050000 ,-013.738
 268100000 ,-013.059
 268150000 ,-011.723
 268200000 ,-010.416
 268250000 ,-009.528
 268300000 ,-009.135
 268350000 ,-009.206
 268400000 ,-009.665
 268450000 ,-010.324
 268500000 ,-010.976
 268550000 ,-011.021
 268600000 ,-010.175
 268650000 ,-008.880
 268700000 ,-007.702
 268750000 ,-007.111
 268800000 ,-007.486
 268850000 ,-009.003
 268900000 ,-009.585
 268950000 ,-007.565
 269000000 ,-005.517
 269050000 ,-004.206
 269100000 ,-003.427
 269150000 ,-002.947
 269200000 ,-002.591
 269250000 ,-002.357
 269300000 ,-002.185
 269350000 ,-002.092
 269400000 ,-001.986
 269450000 ,-001.942
 269500000 ,-001.885
 269550000 ,-001.836
 269600000 ,-001.817
 269650000 ,-001.785
 269700000 ,-001.712
 269750000 ,-001.661
 269800000 ,-001.628
 269850000 ,-001.597
 269900000 ,-001.546
 269950000 ,-001.520
 270000000 ,-001.526
 270050000 ,-001.501
 270100000 ,-001.518
 270150000 ,-001.488
 270200000 ,-001.528
 270250000 ,-001.525
 270300000 ,-001.548
 270350000 ,-001.569
 270400000 ,-001.570
 270450000 ,-001.555
 270500000 ,-001.550
 270550000 ,-001.533
 270600000 ,-001.531
 270650000 ,-001.569
 270700000 ,-001.535
 270750000 ,-001.489
 270800000 ,-001.446
 270850000 ,-001.470
 270900000 ,-001.452
 270950000 ,-001.499
 271000000 ,-001.541
 271050000 ,-001.547
 271100000 ,-001.530
 271150000 ,-001.537
 271200000 ,-001.505
 271250000 ,-001.453
 271300000 ,-001.411
 271350000 ,-001.371
 271400000 ,-001.370
 271450000 ,-001.383
 271500000 ,-001.418
 271550000 ,-001.465
 271600000 ,-001.454
 271650000 ,-001.415
 271700000 ,-001.378
 271750000 ,-001.311
 271800000 ,-001.277
 271850000 ,-001.287
 271900000 ,-001.337
 271950000 ,-001.377
 272000000 ,-001.428
 272050000 ,-001.439
 272100000 ,-001.505
 272150000 ,-001.561
 272200000 ,-001.619
 272250000 ,-001.645
 272300000 ,-001.696
 272350000 ,-001.732
 272400000 ,-001.784
 272450000 ,-001.843
 272500000 ,-001.897
 272550000 ,-001.960
 272600000 ,-001.989
 272650000 ,-002.012
 272700000 ,-002.090
 272750000 ,-002.109
 272800000 ,-002.146
 272850000 ,-002.180
 272900000 ,-002.248
 272950000 ,-002.283
 273000000 ,-002.301
 273050000 ,-002.328
 273100000 ,-002.391
 273150000 ,-002.404
 273200000 ,-002.461
 273250000 ,-002.513
 273300000 ,-002.577
 273350000 ,-002.667
 273400000 ,-002.751
 273450000 ,-002.813
 273500000 ,-002.894
 273550000 ,-002.983
 273600000 ,-003.063
 273650000 ,-003.146
 273700000 ,-003.283
 273750000 ,-003.402
 273800000 ,-003.530
 273850000 ,-003.620
 273900000 ,-003.698
 273950000 ,-003.801
 274000000 ,-003.912
 274050000 ,-004.037
 274100000 ,-004.198
 274150000 ,-004.390
 274200000 ,-004.609
 274250000 ,-004.911
 274300000 ,-005.212
 274350000 ,-005.518
 274400000 ,-005.815
 274450000 ,-006.116
 274500000 ,-006.404
 274550000 ,-006.688
 274600000 ,-006.932
 274650000 ,-007.225
 274700000 ,-007.491
 274750000 ,-007.805
 274800000 ,-008.159
 274850000 ,-008.537
 274900000 ,-008.928
 274950000 ,-009.345
 275000000 ,-009.764
 275050000 ,-010.154
 275100000 ,-010.618
 275150000 ,-011.017
 275200000 ,-011.419
 275250000 ,-011.837
 275300000 ,-012.236
 275350000 ,-012.592
 275400000 ,-012.963
 275450000 ,-013.307
 275500000 ,-013.704
 275550000 ,-014.067
 275600000 ,-014.486
 275650000 ,-014.892
 275700000 ,-015.298
 275750000 ,-015.802
 275800000 ,-016.204
 275850000 ,-016.636
 275900000 ,-017.078
 275950000 ,-017.506
 276000000 ,-017.902
 276050000 ,-018.369
 276100000 ,-018.730
 276150000 ,-019.160
 276200000 ,-019.596
 276250000 ,-020.015
 276300000 ,-020.428
 276350000 ,-020.870
 276400000 ,-021.268
 276450000 ,-021.721
 276500000 ,-022.155
 276550000 ,-022.585
 276600000 ,-023.061
 276650000 ,-023.481
 276700000 ,-023.930
 276750000 ,-024.424
 276800000 ,-024.856
 276850000 ,-025.349
 276900000 ,-025.817
 276950000 ,-026.404
 277000000 ,-027.024
 277050000 ,-027.675
 277100000 ,-028.421
 277150000 ,-029.097
 277200000 ,-029.918
 277250000 ,-030.638
 277300000 ,-031.423
 277350000 ,-032.276
 277400000 ,-033.066
 277450000 ,-034.140
 277500000 ,-035.468
 277550000 ,-037.131
 277600000 ,-039.112
 277650000 ,-041.762
 277700000 ,-044.404
 277750000 ,-046.705
 277800000 ,-044.485
 277850000 ,-042.255
 277900000 ,-042.065
 277950000 ,-044.391
 278000000 ,-046.606
 278050000 ,-048.038
 278100000 ,-042.138
 278150000 ,-037.414
 278200000 ,-034.038
 278250000 ,-031.876
 278300000 ,-030.787
 278350000 ,-030.059
 278400000 ,-029.761
 278450000 ,-029.494
 278500000 ,-029.270
 278550000 ,-028.997
 278600000 ,-028.725
 278650000 ,-028.572
 278700000 ,-028.453
 278750000 ,-028.239
 278800000 ,-028.015
 278850000 ,-027.745
 278900000 ,-027.568
 278950000 ,-027.457
 279000000 ,-027.471
 279050000 ,-027.592
 279100000 ,-027.817
 279150000 ,-028.285
 279200000 ,-028.610
 279250000 ,-028.433
 279300000 ,-027.959
 279350000 ,-027.468
 279400000 ,-027.122
 279450000 ,-026.848
 279500000 ,-026.725
 279550000 ,-026.717
 279600000 ,-026.754
 279650000 ,-026.941
 279700000 ,-026.949
 279750000 ,-026.806
 279800000 ,-026.503
 279850000 ,-026.143
 279900000 ,-025.813
 279950000 ,-025.263
 280000000 ,-024.680
 280050000 ,-024.195
 280100000 ,-023.931
 280150000 ,-023.850
 280200000 ,-023.954
 280250000 ,-024.043
 280300000 ,-024.123
 280350000 ,-024.138
 280400000 ,-024.348
 280450000 ,-024.588
 280500000 ,-024.778
 280550000 ,-024.899
 280600000 ,-024.875
 280650000 ,-025.018
 280700000 ,-024.963
 280750000 ,-024.885
 280800000 ,-024.757
 280850000 ,-024.701
 280900000 ,-024.503
 280950000 ,-024.390
 281000000 ,-024.380
 281050000 ,-024.412
 281100000 ,-024.541
 281150000 ,-024.720
 281200000 ,-024.832
 281250000 ,-024.893
 281300000 ,-024.859
 281350000 ,-024.733
 281400000 ,-024.562
 281450000 ,-024.372
 281500000 ,-024.215
